ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24785,"Jim Durbin Drawer 036",2014-025132,SPM015757,"Elophila gyralis","Waterlily Borer Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24786,"Jim Durbin Drawer 036",2014-025133,SPM019143,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24787,"Jim Durbin Drawer 036",2014-025134,SPM019145,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24788,,2014-025135,SPM019855,"Elophila gyralis","Waterlily Borer Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24789,"Frank Olsen Drawer 48",2014-025136,SPM020319,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24790,,2014-025137,SPM025480,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2011-08-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24791,,2014-025138,SPM025761,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24792,,2014-025139,SPM025909,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24793,,2014-025140,SPM026018,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24794,,2014-025141,SPM032692,"Elophila gyralis","Waterlily Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
70746,,2014-071353,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70747,,2014-071354,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70748,,2014-071355,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
143611,,2016-008347,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2015-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168403,,2016-033148,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
173766,,2016-038516,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
181791,,2016-046483,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2016-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192204,"Jim Durbin Drawer 036",2017-010165,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
193362,"Jim Durbin Drawer 036",2017-011327,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194395,,2017-012361,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194419,,2017-012385,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232313,,2019-007026,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
241900,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
267289,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Linn,2020-06-15,21:47:32,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
270350,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jefferson,2019-07-10,22:43:49,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270359,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jefferson,2019-07-10,22:43:49,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272885,"Paul Martsching Collection",2020-000460,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298089,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Decatur,2021-10-03,11:58:08,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299264,"Paul Martsching Collection",2021-000476,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
