ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
326894,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Mostly Clear",,
326895,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
360329,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360330,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
363348,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-05-15,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363365,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-05-28,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363415,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
363533,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-07-14,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363603,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-08-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
