ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
412,"Frank Olsen Drawer 26",2014-000412,SPM010741,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2007-06-10,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44882,"Jim Durbin Drawer 072",2014-045259,SPM017748,"Rheumaptera prunivorata","Ferguson's Scallop Shell","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44884,,2014-045261,SPM003608,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44885,"Jim Durbin Drawer 072",2014-045262,SPM004262,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44886,"Jim Durbin Drawer 072",2014-045263,SPM004274,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44887,"Jim Durbin Drawer 072",2014-045264,SPM004275,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44888,"Jim Durbin Drawer 072",2014-045265,SPM004437,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44889,"Frank Olsen Drawer 26",2014-045266,SPM005628,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44890,"Jim Durbin Drawer 072",2014-045267,SPM008590,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44891,"Frank Olsen Drawer 26",2014-045268,SPM012776,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44892,"Frank Olsen Drawer 26",2014-045269,SPM020201,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44893,"Frank Olsen Drawer 26",2014-045270,SPM020202,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44894,"Jim Durbin Drawer 072",2014-045271,SPM026549,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44895,"Jim Durbin Drawer 072",2014-045272,SPM026697,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44896,,2014-045273,SPM026870,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129700,,2015-020290,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130572,,2015-021162,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
134014,"Paul Martsching Collection",2015-024608,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146853,,2016-011480,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213356,"Jim Durbin Drawer 072",2018-011512,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
353508,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
