ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33533,"Jim Durbin Drawer 302-02",2014-033905,SPM001283,"Leptostylus transversus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33534,"Jim Durbin Drawer 302-02",2014-033906,SPM001284,"Leptostylus transversus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33535,"Jim Durbin Drawer 302-02",2014-033907,,"Leptostylus transversus",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33536,,2014-033908,SPM021301,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
33537,"Jim Durbin Drawer 302-02",2014-033909,SPM022627,"Leptostylus transversus",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33538,"Jim Durbin Drawer 302-02",2014-033910,SPM023758,"Leptostylus transversus",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33539,"Jim Durbin Drawer 302-02",2014-033911,SPM026737,"Leptostylus transversus",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33540,"Jim Durbin Drawer 302-02",2014-033912,SPM033480,"Leptostylus transversus",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
144925,,2016-009546,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
222695,"Paul Martsching Collection",2018-020849,,"Leptostylus transversus",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
263955,,,,"Leptostylus transversus",None,Iowa,Jefferson,2012-03-18,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267466,,,,"Leptostylus transversus",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272532,"Jim Durbin Drawer 302-02",2020-000146,,"Leptostylus transversus",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.011625,-91.567261,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,spm017970
273080,"Jim Durbin Drawer 302-02",2020-000653,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13449,-90.956367,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296212,,,,"Leptostylus transversus",None,Iowa,Johnson,2021-09-03,6:43:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298245,,,,"Leptostylus transversus",None,Iowa,Johnson,2021-08-09,,"MacBride Nature Recreation Area",41.786865,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315399,,,,"Leptostylus transversus",None,Iowa,Johnson,2022-06-03,6:17:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332751,,,,"Leptostylus transversus",None,Iowa,Johnson,2022-09-10,06:11:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332781,,,,"Leptostylus transversus",None,Iowa,Johnson,2022-09-02,06:19:06,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342341,,,,"Leptostylus transversus",None,Iowa,Johnson,2023-04-15,06:53:23,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342633,,,,"Leptostylus transversus",None,Iowa,Muscatine,2023-06-10,14:25:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342847,,,,"Leptostylus transversus",None,Iowa,Johnson,2023-06-18,06:16:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
