ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270661,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2020-07-30,20:59:48,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290683,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2021-07-15,21:19:48,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309962,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2022-06-09,20:37:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310927,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2022-06-24,21:23:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311133,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2022-06-28,21:51:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311212,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2022-06-28,21:27:36,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311978,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2022-07-12,21:23:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313194,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2022-08-10,20:53:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
336072,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-06-29,21:27:52,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338881,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-07-30,21:13:41,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon","Based on no species level on bugguide"
338882,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-07-30,21:13:42,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon","Based on no species level on bugguide"
341485,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-09-08,20:10:11,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
367102,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2024-06-15,20:38:07,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
