ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5361,,2014-005642,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1950-06-30,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118719,,2015-009277,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118720,,2015-009278,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118721,,2015-009279,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118722,,2015-009280,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118723,,2015-009281,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118737,,2015-009295,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118738,,2015-009296,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118739,,2015-009297,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118740,,2015-009298,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118741,,2015-009299,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2004-05-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127396,,2015-017986,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127795,,2015-018385,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
168723,,2016-033468,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
203112,,2018-000850,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-04-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208873,,2018-007019,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208874,,2018-007040,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228458,,2019-003180,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
247029,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
248602,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261611,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261612,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
331149,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2022-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331209,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2022-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349615,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349634,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2023-05-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
