ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35626,"Jim Durbin Drawer 137",2014-036000,SPM009787,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35628,"Jim Durbin Drawer 137",2014-036002,SPM012160,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35630,"Frank Olsen Drawer 41",2014-036004,SPM013147,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35645,"Jim Durbin Drawer 137",2014-036019,SPM023863,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35646,,2014-036020,SPM023912,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35650,"Frank Olsen Drawer 41",2014-036024,SPM025080,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35658,"Frank Olsen Drawer 41",2014-036032,SPM032872,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
192616,,2017-010577,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192632,,2017-010593,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194237,,2017-012203,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
218024,,2018-016180,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
220157,,2018-018313,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220231,,2018-018387,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
235809,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236021,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236080,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236116,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
268030,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-06-28,21:53:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271539,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:49:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271553,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:19:21,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271554,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:19:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271575,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:26:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
291959,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2021-08-15,22:15:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
313076,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2022-08-10,22:15:04,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313136,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2022-08-10,21:24:17,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
341686,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2023-10-01,20:58:19,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
