ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124904,,2015-015472,,"Agapostemon virescens",None,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144642,,2016-009264,,"Agapostemon virescens",None,Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144702,,2016-009324,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2014-05-18,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144736,,2016-009358,,"Agapostemon texanus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144749,,2016-009371,,"Agapostemon splendens",None,Iowa,Johnson,2012-07-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144755,,2016-009377,,"Agapostemon virescens",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168892,,2016-033637,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181749,,2016-046410,,"Agapostemon splendens",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182502,,2017-000463,,"Agapostemon splendens",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184602,,2017-002564,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184603,,2017-002565,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184604,,2017-002566,,"Agapostemon virescens",None,Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184605,,2017-002567,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
185834,,2017-003796,,"Agapostemon virescens",None,Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193275,,2017-011240,,"Agapostemon splendens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
214122,,2018-012278,,"Agapostemon virescens",None,Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224986,,2018-022971,,"Agapostemon texanus",None,Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,,Photograph,1,,,,,,,,,
227600,,2019-002320,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2018-09-09,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249310,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
272732,,,,"Agapostemon splendens",None,Iowa,Clay,2020-09-25,,"Trumball Lake",43.19528,-94.955461,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Dewey's Pasture- Trumball Lake"
290573,,,,"Agapostemon texanus",None,Illinois,"Rock Island",2021-07-22,10:36:39,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
301291,,,,"Agapostemon virescens",None,Iowa,Warren,2021-08-13,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301379,,,,"Agapostemon virescens",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301416,,,,"Agapostemon virescens",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
314916,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Story,2022-09-24,11:40:29,"Ada Hayden Heritage Park",42.06408,-93.636583,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,54%,56°,"5 mph",variable,29.87,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park, Ames, IA"
319958,,,,"Agapostemon virescens",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320127,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334817,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-09,11:19:32,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335592,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-14,08:28:25,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336293,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-29,9:30:18,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336799,,,,"Agapostemon splendens",None,Iowa,Louisa,2023-07-07,12:07:43,"Wilson Prairie",41.32250903,-91.12456722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337041,,,,"Agapostemon splendens",None,Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337672,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-13,11:20:04,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338751,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-22,12:46:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339648,,,,"Agapostemon virescens",None,Iowa,Linn,2023-08-10,11:24:58,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339687,,,,"Agapostemon virescens",None,Iowa,Marshall,2023-08-11,10:59:00,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342430,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Lucas,2023-06-03,07:42:45,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344520,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344537,,,,"Agapostemon virescens",None,Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344712,,,,"Agapostemon virescens",None,Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344837,,,,"Agapostemon virescens",None,Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344901,,,,"Agapostemon virescens",None,Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344915,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344969,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
351900,,,,"Agapostemon virescens",None,Iowa,Polk,2013-07-03,,Urbandale,41.627585,-93.710466,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352116,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353939,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-10,,"Chipera Prairie Park",43.1315,-92.00816667,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354303,,,,"Agapostemon virescens",None,Iowa,Howard,2015-07-08,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354392,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355202,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355503,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356407,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357398,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357404,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357670,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357707,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-28,,"Spilde Woods",43.3162746,-91.81144,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357710,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357711,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357723,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358514,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358515,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358516,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358517,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
