ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3344,,2014-003625,,"Abaeis mexicana","Mexican Yellow",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3353,,2014-003634,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3354,,2014-003635,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.557104,-91.678773," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8496,,2014-008777,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5619444,-91.6394444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8497,,2014-008778,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8498,,2014-008779,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9333,,2014-009614,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
68811,,2014-069416,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
115022,,2015-005580,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115023,,2015-005581,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115024,,2015-005582,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
247062,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
281042,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
336786,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,13:18:05,"Turkey Run Wildlife Area, Lee County",40.558358,-91.683908,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,"A lifer for me!   Seen as part of Chris Edwards Shimek Butterfly count."
343174,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,12:56:59,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346241,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,4602
350275,,,,"Eurema nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
