ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1815,,2014-002096,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.233575,-95.718442," BAMONA",adult,,Sighting,1,,,,,,,,,
3572,,2014-003853,,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13824,,2014-014106,SPM013649,"Actias luna","Luna Moth",Iowa,Woodbury,1988-06-15,,"Stone State Park",42.55383,-96.4665,"Wayne Buchholtz",adult,,Photograph,1,,,,,,,,,
15816,,2014-016112,SPM033325,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.23357,-95.71844," BAMONA",adult,,Sighting,1,,,,,,,,,
30440,,2014-030801,SPM033326,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
146443,,2016-011070,,"Actias luna","Luna Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147646,,2016-012273,,"Actias luna","Luna Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
310645,,,,"Callosamia promethea","Promethea Moth",Iowa,Woodbury,2022-06-25,,"Sioux City-x",42.503433,-96.401393,"Susan George",adult,Sighting,Photograph,2,,,,,,,,,"Mating pair"
