ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1272,,2014-001272,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13377,"Frank Olsen Drawer 31",2014-013659,SPM003101,"Acronicta funeralis","Funerary Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13378,"Jim Durbin Drawer 143",2014-013660,SPM005972,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13379,"Jim Durbin Drawer 143",2014-013661,SPM006561,"Acronicta funeralis","Funerary Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13380,"Frank Olsen Drawer 31",2014-013662,SPM007751,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13381,"Frank Olsen Drawer 31",2014-013663,SPM007871,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13382,"Jim Durbin Drawer 143",2014-013664,SPM008909,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13384,,2014-013666,SPM016234,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13385,,2014-013667,SPM016235,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13386,,2014-013668,SPM016802,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2007-05-11,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
13387,"Jim Durbin Drawer 143",2014-013669,SPM018645,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13388,"Frank Olsen Drawer 31",2014-013670,SPM024709,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66064,,2014-066668,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Johnson,2014-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108439,,2014-109186,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
109506,,2015-000062,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110341,,2015-000897,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1080468,-95.9740216," ",adult,,Sighting,1,,,,,,,,,
125682,,2015-016250,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125683,,2015-016251,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128721,,2015-019311,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129617,,2015-020207,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130864,,2015-021454,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136144,,2016-000686,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136145,,2016-000687,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138403,,2016-002948,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145448,,2016-010069,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145449,,2016-010070,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145833,,2016-010460,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198210,"Paul Martsching Collection",2017-016144,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200474,,2017-018406,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
206192,,2018-004357,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206193,,2018-004358,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222726,"Paul Martsching Collection",2018-020880,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222727,"Paul Martsching Collection",2018-020881,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222728,"Paul Martsching Collection",2018-020882,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222729,"Paul Martsching Collection",2018-020883,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239545,"Paul Martsching Collection",2019-009224,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244261,,,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245624,,,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289227,,,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291529,BAMONA,1301062,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights during night-lighting for moths."
