ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304098,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
304108,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304200,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,
327774,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-05-20,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Mostly Cloudy",,
327775,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,65,,,"Moderately Windy",,,"Partly Cloudy",,
327776,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Clear",,
327777,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
327778,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
360992,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361029,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361035,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361036,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361083,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
