ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40404,"Jim Durbin Drawer 036",2014-040781,SPM005135,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40405,"Jim Durbin Drawer 036",2014-040782,SPM005261,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40406,"Frank Olsen Drawer 48",2014-040783,SPM005547,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40407,"Frank Olsen Drawer 48",2014-040784,SPM005548,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40408,,2014-040785,SPM008001,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40409,"Jim Durbin Drawer 036",2014-040786,SPM015535,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40410,,2014-040787,SPM016692,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2005-07-31,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40411,"Jim Durbin Drawer 036",2014-040788,SPM018541,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40412,"Jim Durbin Drawer 036",2014-040789,SPM018947,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40413,"Jim Durbin Drawer 036",2014-040790,SPM019160,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40414,"Jim Durbin Drawer 036",2014-040791,SPM019161,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40415,"Jim Durbin Drawer 036",2014-040792,SPM019171,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40416,"Jim Durbin Drawer 036",2014-040793,SPM019175,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40417,"Jim Durbin Drawer 036",2014-040794,SPM019183,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40418,"Frank Olsen Drawer 48",2014-040795,SPM020312,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40419,"Frank Olsen Drawer 48",2014-040796,SPM020313,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40420,"Frank Olsen Drawer 48",2014-040797,SPM020449,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40421,,2014-040798,SPM025763,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40423,,2014-040800,SPM037139,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40424,,2014-040801,SPM038042,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jefferson,2010-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65953,,2014-066557,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
70952,,2014-071559,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70953,,2014-071560,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70954,,2014-071561,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70955,,2014-071562,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70956,,2014-071563,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70957,,2014-071564,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108261,,2014-109008,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108982,"Frank Olsen Drawer 48",2014-109372,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108983,"Frank Olsen Drawer 48",2014-109373,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110191,,2015-000747,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110749,,2015-001305,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128965,,2015-019555,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Sac,2011-08-15,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
130839,,2015-021429,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133049,,2015-023643,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133439,"Paul Martsching Collection",2015-024033,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133440,"Paul Martsching Collection",2015-024034,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133441,"Paul Martsching Collection",2015-024035,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145078,,2016-009699,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146953,,2016-011580,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147854,,2016-012481,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147933,,2016-012560,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148089,,2016-012716,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148095,,2016-012722,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168404,,2016-033149,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168405,,2016-033150,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168406,,2016-033151,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168407,,2016-033152,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168408,,2016-033153,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168409,,2016-033154,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168410,,2016-033155,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168411,,2016-033156,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168412,,2016-033157,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168413,,2016-033158,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2007-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168414,,2016-033159,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2008-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168415,,2016-033160,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168416,,2016-033161,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168417,,2016-033162,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168418,,2016-033163,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2010-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168419,,2016-033164,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2012-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168420,,2016-033165,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
173719,,2016-038469,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
176855,"Paul Martsching Collection",2016-041605,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176856,"Paul Martsching Collection",2016-041606,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177531,,2016-042281,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
177532,,2016-042282,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
182674,,2017-000635,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182752,,2017-000713,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2016-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182903,,2017-000864,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185129,,2017-003091,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185160,,2017-003122,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196767,,2017-014699,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196768,,2017-014700,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196769,"Paul Martsching Collection",2017-014701,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196770,,2017-014702,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196771,,2017-014703,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196772,,2017-014704,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196773,,2017-014705,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198689,"Paul Martsching Collection",2017-016623,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199209,,2017-017141,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2017-07-11,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200598,,2017-018530,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2016-07-14,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Scott E Severs",adult,,Photograph,1,,,,,,,,,
201772,,2017-019701,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201832,,2017-019761,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217906,,2018-016062,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219733,,2018-018160,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219757,,2018-018184,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220046,,2018-018014,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220559,,2018-018713,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221077,,2018-019231,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221133,,2018-019287,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221174,,2018-019328,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221205,,2018-019359,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221569,,2018-019723,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221642,,2018-019796,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221694,,2018-019848,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221718,,2018-019872,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221733,,2018-019887,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221777,,2018-019931,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225305,,2019-000241,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225306,,2019-000242,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225307,,2019-000243,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225308,,2019-000244,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225309,,2019-000245,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225310,,2019-000246,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225311,,2019-000247,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239633,"Paul Martsching Collection",2019-009312,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241941,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2016-07-14,,"Kenue Park / Dickinson County Nature Center",43.399455,-95.140682,"Scott E Severs",adult,Sighting,Photograph,1,,,,,,,,,
242018,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242019,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
242020,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
242021,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242022,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242023,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242024,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
271182,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,21:59:32,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271309,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,20:36:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,