ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229765,,2019-004479,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229777,,2019-004491,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263989,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2014-09-09,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
287048,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,9:41:08,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287049,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,10:28:16,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287082,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:33,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287083,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:52,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287086,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,9:23:07,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287121,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:47:19,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287124,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287125,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:35,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287135,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:17,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287138,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:23,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
