ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1529,,2014-001557,SPM041838,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1358333,-90.8566667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1530,,2014-001558,SPM041839,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1363889,-90.855,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1531,,2014-001559,SPM041840,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1380556,-90.8558333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1532,,2014-001560,SPM041841,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Millerton Access",42.1263889,-90.8563889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1533,,2014-001561,SPM041842,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Along 83rd St.-x",42.1075,-90.8677778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
2780,,2014-003061,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.173393,-90.504414,"Paul Zaruba",adult,,Sighting,1,,,,,,,,,
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
11722,"Jim Durbin Drawer 037",2014-012004,SPM040654,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11724,"Jim Durbin Drawer 116",2014-012006,SPM040656,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11727,"Jim Durbin Drawer 120",2014-012009,SPM040661,"Ledaea perditalis","Lost Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11728,"Jim Durbin Drawer 117",2014-012010,SPM040662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11729,"Jim Durbin Drawer 054",2014-012011,SPM040664,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11731,"Jim Durbin Drawer 106",2014-012013,SPM040666,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11732,"Jim Durbin Drawer 021",2014-012014,SPM040667,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11733,"Jim Durbin Drawer 072",2014-012015,SPM040668,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11734,"Jim Durbin Drawer 044",2014-012016,SPM040669,"Pediasia abnaki",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11735,"Jim Durbin Drawer 052",2014-012017,SPM040673,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11737,"Jim Durbin Drawer 015",2014-012019,SPM040677,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11738,"Jim Durbin Drawer 005",2014-012020,SPM040678,"Mompha eloisella","Red-streaked Mompha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13840,,2014-014122,SPM019938,"Actias luna","Luna Moth",Iowa,Jackson,1999-07-01,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13841,,2014-014123,SPM019939,"Actias luna","Luna Moth",Iowa,Jackson,1999-07-01,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17536,"Jim Durbin Drawer 152",2014-017836,SPM040676,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18340,,2014-018663,SPM039669,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-06-27,,"Pine Valley Nature Area",42.13639,-90.855,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20896,"Jim Durbin Drawer 113",2014-012008,SPM040659,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21171,"Jim Durbin Drawer 103",2014-021508,SPM040652,"Clemensia albata","Little White Lichen Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21257,"Jim Durbin Drawer 022",2014-021594,SPM040651,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23891,"Jim Durbin Drawer 053",2014-024237,SPM040672,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24363,,2014-024710,SPM033207,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.155279,-90.527062," BAMONA",adult,,Sighting,1,,,,,,,,,
27263,"Jim Durbin Drawer 073",2014-027616,SPM040680,"Eupithecia miserulata","Common Eupithecia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29147,,2014-029500,SPM019955,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29718,,2014-030071,SPM033209,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.24777,-90.42902," BAMONA",adult,,Sighting,1,,,,,,,,,
30262,"Jim Durbin Drawer 074",2014-030622,SPM040653,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30700,,2014-031068,SPM021114,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jackson,2010-09-22,,"Sabula Park",42.07107,-90.17147,"John Pearson",adult,,Photograph,1,,,,,,,,,
31730,"Jim Durbin Drawer 117",2014-032102,SPM003900,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32839,"Jim Durbin Drawer 120",2014-033211,SPM040657,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33213,"Jim Durbin Drawer 160",2014-033585,SPM040660,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35389,"Jim Durbin Drawer 140",2014-035762,SPM040679,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39005,"Jim Durbin Drawer 072",2014-039379,SPM040650,"Orthonama obstipata","The Gem",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43768,"Jim Durbin Drawer 140",2014-044145,SPM040663,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44125,"Jim Durbin Drawer 140",2014-044502,SPM040670,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44969,"Jim Durbin Drawer 116",2014-045346,SPM040674,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45467,,2014-045844,SPM019470,"Scoliopteryx libatrix","The Herald Moth",Iowa,Jackson,2008-11-18,,"Maquoketa Caves State Park",42.12242,-90.77458,"Larry Zirkelbach",adult,,Photograph,1,,,,,,,,,
108256,,2014-109003,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108257,,2014-109004,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108258,,2014-109005,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108259,,2014-109006,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Sighting,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108260,,2014-109007,,"Horisme intestinata","Brown Bark Carpet",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108261,,2014-109008,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108262,,2014-109009,,"Apamea apamiformis","Rice Worm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108263,,2014-109010,,"Dysstroma hersiliata","Orange-barred Carpet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108264,,2014-109011,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108265,,2014-109012,,"Leucania lapidaria",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2780556,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108266,,2014-109013,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1511111,-90.2775,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108267,,2014-109014,,"Xanthotype urticaria-sospeta",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1519444,-90.2736111,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108268,,2014-109015,,"Xestia c-nigrum-dolosa",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1519444,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108269,,2014-109016,,"Plusia contexta","Connected Looper Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1525,-90.2730556,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108270,,2014-109017,,"Biston betularia","Pepper and Salt Geometer",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1502778,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108271,,2014-109018,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1522222,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108272,,2014-109019,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1522222,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108273,,2014-109020,,"Actias luna","Luna Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1533333,-90.3244444,"Tom Jantscher",adult,,Sighting,1,75,,,0,0,," 0% cloud cover",,"Tiny rural residential area at base of large wooded Mississippi River bluff"
108274,,2014-109021,,"Xylomoia chagnoni",None,Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,0,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
108275,,2014-109022,,"Acronicta morula","Ochre Dagger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
108276,,2014-109023,,"Acronicta connecta","Connected Dagger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
127807,,2015-018397,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127808,,2015-018398,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127809,,2015-018399,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127811,,2015-018401,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127812,,2015-018402,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127817,,2015-018407,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127818,,2015-018408,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127819,,2015-018409,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127820,,2015-018410,,"Eulithis diversilineata-gracilineata",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127822,,2015-018412,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127823,,2015-018413,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127825,,2015-018415,,"Blastobasis glandulella","Acorn Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127826,,2015-018416,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127827,,2015-018417,,"Amydria effrentella",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127829,"Jim Durbin Drawer 150",2015-018419,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127831,,2015-018421,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127832,,2015-018422,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127833,,2015-018423,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127834,,2015-018424,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127835,,2015-018425,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127836,"Jim Durbin Drawer 015",2015-018426,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127837,,2015-018427,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127838,,2015-018428,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127840,,2015-018430,,"Eurythmia angulella",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127841,,2015-018431,,"Idia aemula","Common Idia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127843,,2015-018433,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127844,,2015-018434,,"Idia americalis","American Idia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127846,,2015-018436,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127847,,2015-018437,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127849,,2015-018439,,"Pyrausta inveterascalis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127850,,2015-018440,,"Pyrausta generosa",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127851,,2015-018441,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127852,,2015-018442,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127853,,2015-018443,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127854,,2015-018444,,"Palpita magniferalis","Splendid Palpita",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",