ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1758,,2014-002039,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
15468,,2014-015764,SPM038843,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
50661,,2014-051043,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,1990-08-11,,"Springbrook State Park",41.772798,-94.471428,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
65788,,2014-066391,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
110130,,2015-000686,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
110147,,2015-000703,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275860,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346598,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
