ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120483,,2015-010866,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120516,,2015-010899,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128753,,2015-019343,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183025,,2017-000986,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209184,,2018-007341,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209192,,2018-007349,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307385,,,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2021-07-22,0:17:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307436,,,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2021-07-21,23:51:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
