ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2140,,2014-002421,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,1950-05-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2823,,2014-003104,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3444,,2014-003725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3475,,2014-003756,,"Feniseca tarquinius",Harvester,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3698,,2014-003979,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2001-06-14,,"Pottawattamie County",41.358999,-95.834796," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3972,,2014-004253,,"Plebejus melissa","Melissa Blue",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4026,,2014-004307,,"Tharsalea dione","Gray Copper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4113,,2014-004394,,"Tharsalea hyllus","Bronze Copper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5668,,2014-005949,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5732,,2014-006013,,"Satyrium liparops","Striped Hairstreak",Iowa,Pottawattamie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5780,,2014-006061,,"Satyrium titus","Coral Hairstreak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6558,,2014-006839,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51339,,2014-051721,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2013-07-10,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
54625,,2014-055007,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54626,,2014-055008,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56133,,2014-056515,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56134,,2014-056516,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56135,,2014-056517,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56543,,2014-056925,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56626,,2014-057008,,"Feniseca tarquinius",Harvester,Iowa,Pottawattamie,1985-08-25,,"Pottawattamie County",41.39115,-95.47778,"J. Jordison",adult,Sighting,Sighting,1,,,,,,,,,
63229,,2014-063830,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
128236,,2015-018826,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2015-07-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
130976,,2015-021567,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,80,,,9,135,,"partly sunny",,
130977,,2015-021568,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,10,80,,,9,135,,"partly sunny",,
131026,,2015-021617,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,10,85,,,9,180,,"partly sunny",,
131027,,2015-021618,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,1,85,,,9,180,,"partly sunny",,
131390,,2015-021981,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
131391,,2015-021982,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,9,91,,,13,180,,"80% thin clouds",,
135104,,2015-025698,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135106,,2015-025700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
138212,,2016-002757,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.162167,-95.796896,"Aaron Brees",adult,Sighting,Photograph,13,,,,,,,,,
138213,,2016-002758,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.163523,-95.797316,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
171591,,2016-036336,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2016-07-05,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
190869,,2017-008830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190896,,2017-008857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,24,74,,,"Relatively Still",,,Clear,,
208692,,2018-006856,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.161653,-95.797612,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224123,,2018-022278,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224124,,2018-022279,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224125,,2018-022280,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240957,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,3," 77-74",,,10-Jan,270,," 30-10% sun",,
273426,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273427,,,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275175,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281094,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
281965,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
291524,BAMONA,1301049,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights when night-lighting for moths. "
291526,BAMONA,1301053,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Flitting quickly from perch to perch on vegetation in underground beneath open, mixed hardwoods, near open old field area.  Bright, warm morning. "
300344,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300348,,,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
326299,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
326300,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
328124,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Mostly Clear",,
328125,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,87,,,"Relatively Still",,,Clear,,
328126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
328127,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
330716,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,67,,,Calm,,,Clear,,
330717,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330718,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
331097,,,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.407501,-95.846995,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
347099,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
349517,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2023-07-08,,"Hitchcock Nature Center",41.411384,-95.85674,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
359969,,,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360598,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362339,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363011,,,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
365856,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365870,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365875,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365876,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
