ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39885,"Jim Durbin Drawer 500",2014-040259,SPM012242,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137299,,2016-001842,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137366,,2016-001909,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2009-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
153553,,2016-018298,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153554,,2016-018299,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155639,,2016-020384,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,1997-09-28,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
181834,,2016-046565,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225431,,2019-000367,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
