ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5573,,2014-005854,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7385,,2014-007666,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
62093,,2014-062694,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
118947,,2015-009505,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138527,,2016-003073,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207917,,2018-006082,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
275521,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301108,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301173,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
