ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14843,,2014-015139,SPM019501,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-06-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14844,,2014-015140,SPM020002,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14936,,2014-015232,SPM025552,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66070,,2014-066674,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2014-05-28,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223237,,2018-021391,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
241505,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274892,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
279277,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282366,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2020-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297879,,,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298131,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2021-09-28,22:21:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
