ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15963,"Jim Durbin Drawer 107",2014-016261,SPM015131,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16027,"Jim Durbin Drawer 107",2014-016325,SPM015034,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16028,"Jim Durbin Drawer 107",2014-016326,SPM015083,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16029,"Jim Durbin Drawer 107",2014-016327,SPM015086,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16030,"Jim Durbin Drawer 107",2014-016328,SPM015087,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16057,"Jim Durbin Drawer 107",2014-016355,SPM015130,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16066,,2014-016364,SPM032953,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2012-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Photograph,1,,,,,,,,,
28510,,2014-028863,SPM037262,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
108249,,2014-108996,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
249123,"Frank Olsen Drawer 55",2020-000057,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
