ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267447,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268459,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2020-06-19,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296632,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-18,21:38:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296835,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-06,21:59:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314031,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:55:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314050,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:50:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314333,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:54:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314347,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:50:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314397,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:25:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314430,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:13:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332228,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-21,22:49:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345085,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-07-27,05:50:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347689,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-08-13,22:34:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348716,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-09-10,06:11:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
