ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152786,,2016-017531,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158136,,2016-022881,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685008,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158149,,2016-022894,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159580,,2016-024325,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712229,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160661,,2016-025406,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277229,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294046,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
346009,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
