ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148505,,2016-013250,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148506,,2016-013251,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160878,,2016-025623,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243769,-96.200047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166151,,2016-030896,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
345853,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345863,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
345871,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345880,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
