ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148151,,2016-012896,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.120512,-93.507456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
155140,,2016-019885,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
276679,,2020-001026,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5713
276745,,2020-001090,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7118
277254,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294104,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294128,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294244,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301686,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
