ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81634,,2014-082381,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81866,,2014-082613,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81867,,2014-082614,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89027,,2014-089774,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90521,,2014-091268,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134701,,2015-025295,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134725,,2015-025319,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
299152,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-13,12:08:09,"Ivanhoe Road",41.88452458,-91.47459373,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299327,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-14,9:50:00,"Ivanhoe Road",41.88455255,-91.47452963,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299357,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-21,9:52:39,"Ivanhoe Road",41.88453243,-91.47454179,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299358,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-23,15:18:35,"Ivanhoe Road",41.88452119,-91.47454733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
