ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28247,"Jim Durbin Drawer 037",2014-028600,SPM031270,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28248,"Jim Durbin Drawer 037",2014-028601,SPM031279,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34291,"Jim Durbin Drawer 037",2014-034664,SPM022463,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34292,,2014-034665,SPM022549,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34294,,2014-034667,SPM030195,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34295,,2014-034668,SPM031118,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34296,,2014-034669,SPM031119,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34297,,2014-034670,SPM031120,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34298,,2014-034671,SPM031342,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64463,"Jim Durbin Drawer 037",2014-065064,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64677,,2014-065278,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65220,,2014-065821,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65228,"Jim Durbin Drawer 037",2014-065829,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
127015,,2015-017577,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128438,,2015-019028,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
172218,,2016-036963,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
195569,,2017-013533,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
224445,"Jim Durbin Drawer 037",2018-022580,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224448,"Jim Durbin Drawer 037",2018-022583,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
236981,,,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236988,,,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237395,,,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237734,,,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238148,,,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
