ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123671,,2015-014238,,"Vulpes vulpes","Red Fox",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131971,-91.388133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
185222,,2017-003184,,"Canis lupus","Gray Wolf",Wyoming,Fremont,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.655802,-111.098158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229011,,2019-003725,,"Bitsy wren",None,Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
229049,,2019-003763,,"Vulpes vulpes","Red Fox",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229215,,2019-003929,,"Bitsy wren",None,Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231513,,2019-005587,,"Bitsy wren",None,Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236768,,,,"Bitsy wren",None,Iowa,Linn,2019-08-24,11:10:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246819,,,,"Vulpes vulpes","Red Fox",Iowa,Linn,2019-12-21,16:51:52,"Junction of Reamer Rd and Lyman Rd",42.2100108,-91.654535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309427,,,,"Canis latrans",Coyote,Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,180,,,,,,,,,
