ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16541,"Jim Durbin Drawer 501",2014-016839,SPM001620,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2001-06-24,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
153884,,2016-018629,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153925,,2016-018670,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153929,,2016-018674,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154228,,2016-018973,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
159072,,2016-023817,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159090,,2016-023835,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.088095,-93.597067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162715,,2016-027460,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1996-09-04,,"South Skunk River @ Askew Bridge",41.935843,-93.542133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163455,,2016-028200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
165289,,2016-030034,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
229271,,2019-003984,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229306,,2019-004019,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2009-07-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229324,,2019-004037,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2010-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229378,,2019-004091,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2008-08-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229399,,2019-004112,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2008-08-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293316,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2017-08-26,,"Sopers Mill",42.103,-93.576,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293526,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2019-08-21,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
345689,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
