ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72692,,2014-073300,,"Anas fulvigula","Mottled Duck - MODU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72721,,2014-073329,,"Lophodytes cucullatus","Hooded Merganser - COGO",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166712,,2016-031457,,"Aythya americana","Redhead - REDH",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166713,,2016-031458,,"Spatula discors","Blue-winged Teal - BWTE",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166813,,2016-031558,,"Spatula discors","Blue-winged Teal - BWTE",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166814,,2016-031559,,"Aythya americana","Redhead - REDH",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166839,,2016-031584,,"Spatula discors","Blue-winged Teal - BWTE",Alabama,Mobile,2016-04-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172501,,2016-037246,,"Anas fulvigula","Mottled Duck - MODU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264644,,,,"Mergus serrator","Red-breasted Merganser - RBME",Alabama,Mobile,2010-05-03,14:10:22,"Dauphin Island--Audubon Bird Sanctuary",30.245813,-88.083184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
