ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137709,,2016-002253,,"Sumitrosis rosea",None,Iowa,Polk,2016-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137764,,2016-002308,,"Sumitrosis rosea",None,Iowa,Johnson,2012-05-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147522,,2016-012149,,"Sumitrosis inaequalis",None,Iowa,Winneshiek,2014-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147727,,2016-012354,,"Sumitrosis rosea",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147736,,2016-012363,,"Sumitrosis inaequalis",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196287,,2017-014225,,"Sumitrosis inaequalis",None,Iowa,Winneshiek,2015-07-17,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
267486,,,,"Sumitrosis rosea",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279262,,,,"Sumitrosis rosea",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290209,,,,"Sumitrosis rosea",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315718,,,,"Sumitrosis inaequalis",None,Iowa,Warren,2022-05-28,10:06:42,"Lake Ahquabi State Park",41.28956,-93.584276,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320556,,,,"Sumitrosis inaequalis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343725,,,,"Sumitrosis inaequalis",None,Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
