ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193334,,2017-011299,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200286,,2017-018217,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212049,,2018-010206,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212466,,2018-010622,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
219626,,2018-017782,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219780,,2018-018207,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220185,,2018-018341,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220318,,2018-018474,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
237437,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
267533,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,23:17:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267635,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,22:01:04,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268313,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268314,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269809,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:19:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269817,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:16:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270902,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-29,20:51:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
274700,"Frank Olsen Drawer 49",2020-000716,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
288388,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:54:31,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288429,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:43:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288478,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:12:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288491,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:10:52,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288724,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,22:13:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288769,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:48:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289113,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:28:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289137,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:17:19,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289421,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-27,22:08:36,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290625,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-07-08,21:45:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291159,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:45:24,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291178,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:40:52,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291179,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:40:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291238,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:14:26,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291282,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:02:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291292,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,21:58:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291681,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:17:26,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291686,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:15:30,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291717,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:05:44,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291731,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-11,22:02:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291958,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-15,22:16:00,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292001,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-15,21:50:54,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292058,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-15,21:18:31,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294972,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-27,21:43:31,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309859,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-09,21:45:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309880,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-09,21:38:25,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310104,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-12,21:15:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310212,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-12,20:05:13,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310315,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,23:09:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310358,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:50:16,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310393,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:38:41,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310458,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:12:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310475,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-16,22:05:03,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310854,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-24,21:50:40,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311066,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-28,22:16:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311117,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-28,21:56:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311408,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-02,22:02:45,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311540,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-02,21:08:18,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311954,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-12,21:39:16,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312204,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-18,21:35:14,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312616,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-26,22:15:55,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312855,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-07-31,21:57:38,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313859,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-08-25,21:20:07,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313881,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-08-25,21:13:55,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313891,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-08-25,21:12:10,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334973,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-06-07,21:51:22,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335239,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-06-17,22:32:39,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336650,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-07-03,23:30:17,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337298,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-07-08,23:10:26,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338337,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-07-20,23:02:53,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338981,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-07-30,22:13:39,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339011,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-07-30,22:40:20,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339036,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-07-30,22:45:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339198,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-02,22:41:05,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339200,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-02,22:41:42,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340276,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-15,22:49:49,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340378,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-20,21:22:04,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340540,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-20,22:30:29,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340648,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-28,21:18:04,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340976,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-25,22:03:46,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341008,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-25,22:37:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341020,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-25,22:40:15,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341160,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2023-08-31,22:11:37,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366640,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2024-06-01,21:15:10,"Pinicon Ridge Park",42.218540833333,-91.538841666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
