ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10886,"Jim Durbin Drawer 307-20",2014-011168,SPM005910,"Lebia fuscata",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18648,"Jim Durbin Drawer 307-20",2014-018971,SPM004088,"Lebia fuscata",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18678,"Jim Durbin Drawer 307-20",2014-019001,SPM017402,"Lebia fuscata",None,Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18701,,2014-019024,SPM023545,"Lebia fuscata",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18702,,2014-019025,SPM023667,"Lebia fuscata",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18705,,2014-019028,SPM023910,"Lebia fuscata",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Photograph,1,,,,,,,,,
18706,,2014-019029,SPM023916,"Lebia fuscata",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Photograph,1,,,,,,,,,
18718,,2014-019041,SPM029827,"Lebia fuscata",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18749,,2014-019072,SPM038724,"Lebia fuscata",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18752,,2014-019075,SPM038727,"Lebia fuscata",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33490,"Jim Durbin Drawer 307-20",2014-033862,SPM004058,"Lebia fuscata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33491,"Jim Durbin Drawer 307-20",2014-033863,SPM004769,"Lebia fuscata",None,Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122568,,2015-013125,,"Lebia fuscata",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122641,,2015-013202,,"Lebia fuscata",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122696,,2015-013263,,"Lebia fuscata",None,Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
137532,,2016-002075,,"Lebia fuscata",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167000,,2016-031745,,"Lebia fuscata",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167137,,2016-031882,,"Lebia fuscata",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167904,,2016-032649,,"Lebia fuscata",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
192384,,2017-010345,,"Lebia fuscata",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
210133,,2018-008290,,"Lebia fuscata",None,Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
211668,,2018-009825,,"Lebia fuscata",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
215455,,2018-013612,,"Lebia fuscata",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
230221,,2019-004934,,"Lebia fuscata",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230312,,2019-005025,,"Lebia fuscata",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230458,,2019-005692,,"Lebia fuscata",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231668,,2019-006381,,"Lebia fuscata",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232628,,2019-007341,,"Lebia fuscata",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232653,,2019-007366,,"Lebia fuscata",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234351,,,,"Lebia fuscata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235708,,,,"Lebia fuscata",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
263951,,,,"Lebia fuscata",None,Iowa,Jefferson,2012-04-25,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264515,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264572,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264576,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264949,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-23,21:02:48,"Pinicon Ridge Park",42.21848617,-91.53895602,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,72,62,2,330,29.71,clear,"new moon",
265067,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265186,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265194,,,,"Lebia fuscata",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265736,,,,"Lebia fuscata",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265773,,,,"Lebia fuscata",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265784,,,,"Lebia fuscata",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266966,,,,"Lebia fuscata",None,Iowa,Linn,2020-06-12,21:28:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
287819,,,,"Lebia fuscata",None,Iowa,Linn,2021-05-24,21:05:48,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287880,,,,"Lebia fuscata",None,Iowa,Linn,2021-05-24,21:15:56,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
292085,,,,"Lebia fuscata",None,Iowa,Linn,2021-08-15,20:59:56,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
307132,,,,"Lebia fuscata",None,Iowa,Jefferson,2021-07-21,20:57:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310497,,,,"Lebia fuscata",None,Iowa,Linn,2022-06-16,21:44:05,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312370,,,,"Lebia fuscata",None,Iowa,Johnson,2022-07-23,22:05:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312866,,,,"Lebia fuscata",None,Iowa,Linn,2022-07-31,21:47:13,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315489,,,,"Lebia fuscata",None,Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333562,,,,"Lebia fuscata",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
335145,,,,"Lebia fuscata",None,Iowa,Linn,2023-06-17,21:37:17,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338407,,,,"Lebia fuscata",None,Iowa,Johnson,2023-07-22,21:03:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
340818,,,,"Lebia fuscata",None,Iowa,Linn,2023-08-25,20:47:22,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340858,,,,"Lebia fuscata",None,Iowa,Linn,2023-08-25,21:13:09,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340902,,,,"Lebia fuscata",None,Iowa,Linn,2023-08-25,21:33:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342172,,,,"Lebia fuscata",None,Iowa,Johnson,2023-05-09,21:48:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353007,,,,"Lebia fuscata",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353008,,,,"Lebia fuscata",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353572,,,,"Lebia fuscata",None,"South Dakota",Pennington,1996-06-04,,"Bogus Jim Creek",44.1249,-103.4673,"Alison Snyder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354636,,,,"Lebia fuscata",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354637,,,,"Lebia fuscata",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355395,,,,"Lebia fuscata",None,Iowa,Winneshiek,2014-09-04,,"Spilde Woods",43.317783,-91.812417,"Tom Tourdot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357845,,,,"Lebia fuscata",None,Iowa,Winneshiek,2007-09-24,,"Malanaphy Springs",43.3453,-91.8417,"Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358444,,,,"Lebia fuscata",None,"South Dakota",Pennington,1996-06-08,,"Sioux Park",44.076553,-103.256396,"Steve Ponke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366279,,,,"Lebia fuscata",None,Iowa,Linn,2024-05-15,21:14:46,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
367069,,,,"Lebia fuscata",None,Iowa,Linn,2024-06-13,21:56:17,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
368174,,,,"Lebia fuscata",None,Iowa,Linn,2024-07-03,20:40:28,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
368207,,,,"Lebia fuscata",None,Iowa,Linn,2024-07-03,20:59:30,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
