ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
666,"Jim Durbin Drawer 094",2014-000666,SPM011032,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23186,"Jim Durbin Drawer 094",2014-023531,SPM011403,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23207,"Frank Olsen Drawer 53",2014-023552,SPM002206,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23214,"Jim Durbin Drawer 094",2014-023559,SPM008714,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23215,"Jim Durbin Drawer 094",2014-023560,SPM008934,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23216,"Jim Durbin Drawer 094",2014-023561,SPM008939,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23217,"Jim Durbin Drawer 094",2014-023562,SPM011423,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23218,"Jim Durbin Drawer 094",2014-023563,SPM011431,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23219,"Jim Durbin Drawer 094",2014-023564,SPM011809,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23221,"Jim Durbin Drawer 094",2014-023566,SPM014625,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23224,"Jim Durbin Drawer 094",2014-023569,SPM022075,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
23253,"Jim Durbin Drawer 094",2014-023598,SPM014713,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71868,"Frank Olsen Drawer 53",2014-072475,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
