ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310239,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Muscatine,2022-06-03,10:38:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.33887185,-91.07847755,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338139,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-07-18,22:52:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339791,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-08-17,21:24:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341222,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-09-12,20:30:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341231,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-09-12,20:37:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341233,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-09-12,20:39:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341265,,,,"Micromus posticus",None,Iowa,Muscatine,2023-09-12,21:16:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
366711,,,,"Chrysoperla plorabunda","Weeping Green Lacewing",Iowa,Muscatine,2024-06-06,15:41:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34119434,-91.08564955,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"larva of something?"
367392,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2024-06-18,21:36:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
