ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163578,,2016-028323,,"Progomphus obscurus","Common Sanddragon",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028659,-93.477208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165510,,2016-030255,,"Progomphus obscurus","Common Sanddragon",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165515,,2016-030260,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
165882,,2016-030627,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090953,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165885,,2016-030630,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091018,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165894,,2016-030639,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.090824,-93.213201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
219814,,2018-018241,,"Gomphurus externus","Plains Clubtail",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219821,,2018-018248,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276610,,2020-000958,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4374
276616,,2020-000964,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4443
276817,,2020-001160,,"Progomphus obscurus","Common Sanddragon",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028632,-93.477234,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8893
292212,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Lucas,2006-06-03,,"Stephens State Forest- Mine Pond",40.999891,-93.477938,"Ann Johnson",adult,Sighting,Photograph,1,,,,,,,,,
294520,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294525,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301580,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
