ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229751,,2019-004465,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249097,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249102,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249114,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263940,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
270397,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2019-07-10,22:09:32,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270543,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2013-07-24,17:05:22,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270544,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2011-07-23,23:19:55,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270547,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2013-07-04,23:46:32,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270551,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2013-07-04,22:45:57,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
307069,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2021-07-21,20:38:00,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307072,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2021-07-21,20:37:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307080,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2021-07-21,20:32:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311904,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2020-07-22,20:59:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311905,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2020-07-22,20:52:16,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
