ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
809,"Jim Durbin Drawer 070",2014-000809,SPM011160,"Haematopis grataria","Chickweed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
891,"Jim Durbin Drawer 070",2014-000891,SPM011235,"Haematopis grataria","Chickweed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
905,"Jim Durbin Drawer 070",2014-000905,SPM011246,"Haematopis grataria","Chickweed Geometer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1304,,2014-001304,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3496,,2014-003777,,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
3497,,2014-003778,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Johnson County",41.677303,-91.519481," BAMONA",adult,,Sighting,1,,,,,,,,,
3498,,2014-003779,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2013-05-31,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
10754,,2014-011036,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10793,,2014-011075,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12230,"Jim Durbin Drawer 070",2014-012512,SPM042484,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26713,,2014-027061,SPM022991,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28756,,2014-029109,SPM000070,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28757,,2014-029110,SPM000071,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28758,,2014-029111,SPM000072,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28759,"Jim Durbin Drawer 070",2014-029112,SPM001670,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28760,"Jim Durbin Drawer 070",2014-029113,SPM001684,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28761,"Frank Olsen Drawer 44",2014-029114,SPM002778,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28762,"Frank Olsen Drawer 44",2014-029115,SPM002779,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28763,"Frank Olsen Drawer 44",2014-029116,SPM002780,"Haematopis grataria","Chickweed Geometer",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28764,"Frank Olsen Drawer 44",2014-029117,SPM002781,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28765,,2014-029118,SPM003601,"Haematopis grataria","Chickweed Geometer",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28766,"Jim Durbin Drawer 070",2014-029119,SPM004551,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28767,"Jim Durbin Drawer 070",2014-029120,SPM004997,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28768,"Frank Olsen Drawer 44",2014-029121,SPM005530,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28769,"Jim Durbin Drawer 070",2014-029122,SPM006659,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28770,"Frank Olsen Drawer 44",2014-029123,SPM007788,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28771,,2014-029124,SPM008117,"Haematopis grataria","Chickweed Geometer",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28772,"Jim Durbin Drawer 070",2014-029125,SPM008488,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28773,"Jim Durbin Drawer 070",2014-029126,SPM009200,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28774,"Jim Durbin Drawer 070",2014-029127,SPM009855,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28775,"Jim Durbin Drawer 070",2014-029128,SPM009911,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28776,"Jim Durbin Drawer 070",2014-029129,SPM009974,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28777,"Jim Durbin Drawer 070",2014-029130,SPM009975,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28778,"Jim Durbin Drawer 070",2014-029131,SPM009976,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28779,"Jim Durbin Drawer 070",2014-029132,SPM012428,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28780,"Frank Olsen Drawer 44",2014-029133,SPM013090,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28781,,2014-029134,SPM013681,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28782,"Jim Durbin Drawer 070",2014-029135,SPM014042,"Haematopis grataria","Chickweed Geometer",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28783,"Jim Durbin Drawer 070",2014-029136,SPM014154,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28784,"Jim Durbin Drawer 070",2014-029137,SPM015187,"Haematopis grataria","Chickweed Geometer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28786,,2014-029139,SPM015920,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1974-09-14,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
28787,,2014-029140,SPM015924,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1997-09-20,,"Luther College",43.31333,-91.80306,"Joe Yanda",adult,,Pinned,1,,,,,,,,,
28788,"Frank Olsen Drawer 44",2014-029141,SPM016103,"Haematopis grataria","Chickweed Geometer",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28789,,2014-029142,SPM016497,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28790,,2014-029143,SPM016625,"Haematopis grataria","Chickweed Geometer",Iowa,Allamakee,2007-07-18,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28791,,2014-029144,SPM016750,"Haematopis grataria","Chickweed Geometer",Iowa,Warren,2009-07-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
28792,,2014-029145,SPM016813,"Haematopis grataria","Chickweed Geometer",Iowa,Hardin,2008-09-01,,"Iowa Falls",42.5225,-93.26444,"Craig Klein",adult,,Photograph,1,,,,,,,,,
28793,,2014-029146,SPM016991,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2006-08-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28794,,2014-029147,SPM017106,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28795,,2014-029148,SPM017107,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
28796,,2014-029149,SPM017108,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2003-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kain Peterson",adult,,Pinned,1,,,,,,,,,
28797,,2014-029150,SPM017368,"Haematopis grataria","Chickweed Geometer",Iowa,Muscatine,2010-04-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28798,,2014-029151,SPM017386,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2010-04-21,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
28799,,2014-029152,SPM017696,"Haematopis grataria","Chickweed Geometer",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28800,"Jim Durbin Drawer 070",2014-029153,SPM019230,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28802,,2014-029155,SPM019533,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2010-06-02,,"Chain Lakes County Park",42.05498,-91.77115,"Joe Zito",adult,,Photograph,1,,,,,,,,,
28803,"Jim Durbin Drawer 070",2014-029156,SPM019745,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28804,,2014-029157,SPM019917,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28805,,2014-029158,SPM020295,"Haematopis grataria","Chickweed Geometer",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
28806,"Frank Olsen Drawer 44",2014-029159,SPM020504,"Haematopis grataria","Chickweed Geometer",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28807,"Frank Olsen Drawer 44",2014-029160,SPM020505,"Haematopis grataria","Chickweed Geometer",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28808,"Frank Olsen Drawer 44",2014-029161,SPM020506,"Haematopis grataria","Chickweed Geometer",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28809,,2014-029162,SPM021130,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28810,,2014-029163,SPM021457,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-05-05,,Redacted,Redacted,Redacted,"John Pearson",adult,,Photograph,1,,,,,,,,,
28811,,2014-029164,SPM021560,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28812,,2014-029165,SPM021561,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28813,,2014-029166,SPM022950,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28814,,2014-029167,SPM022951,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28815,"Jim Durbin Drawer 070",2014-029168,SPM023007,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28816,,2014-029169,SPM023448,"Haematopis grataria","Chickweed Geometer",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28817,,2014-029170,SPM023453,"Haematopis grataria","Chickweed Geometer",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28818,,2014-029171,SPM023605,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28819,,2014-029172,SPM023729,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28820,,2014-029173,SPM023730,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28821,"Jim Durbin Drawer 070",2014-029174,SPM023855,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-09-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28822,,2014-029175,SPM023991,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28823,,2014-029176,SPM024087,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-05-05,,Redacted,Redacted,Redacted,"John Pearson",adult,,Photograph,1,,,,,,,,,
28824,,2014-029177,SPM024088,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28825,,2014-029178,SPM024805,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28826,,2014-029179,SPM024806,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28827,"Frank Olsen Drawer 44",2014-029180,SPM024898,"Haematopis grataria","Chickweed Geometer",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28828,"Frank Olsen Drawer 44",2014-029181,SPM025053,"Haematopis grataria","Chickweed Geometer",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28829,,2014-029182,SPM025334,"Haematopis grataria","Chickweed Geometer",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28830,,2014-029183,SPM027294,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28831,"Jim Durbin Drawer 070",2014-029184,SPM028346,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28832,,2014-029185,SPM028595,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28833,,2014-029186,SPM028654,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28834,,2014-029187,SPM029324,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28835,,2014-029188,SPM029342,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28836,,2014-029189,SPM029748,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28837,,2014-029190,SPM030954,"Haematopis grataria","Chickweed Geometer",Iowa,Kossuth,2012-07-19,,"Smith Lake Park",43.12443,-94.24507,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28838,,2014-029191,SPM033098,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
28839,,2014-029192,SPM033675,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28840,,2014-029193,SPM033678,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28841,,2014-029194,SPM034115,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28842,,2014-029195,SPM035165,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28843,,2014-029196,SPM035555,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28844,,2014-029197,SPM035866,"Haematopis grataria","Chickweed Geometer",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28845,,2014-029198,SPM036182,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28846,,2014-029199,SPM036192,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28847,,2014-029200,SPM036247,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28848,,2014-029201,SPM036289,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28849,,2014-029202,SPM036394,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28850,"Frank Olsen Drawer 44",2014-029203,SPM036688,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28851,,2014-029204,SPM036943,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28852,,2014-029205,SPM036957,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28853,,2014-029206,SPM036959,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28854,"Frank Olsen Drawer 44",2014-029207,SPM037235,"Haematopis grataria","Chickweed Geometer",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28855,"Frank Olsen Drawer 44",2014-029208,SPM037236,"Haematopis grataria","Chickweed Geometer",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28856,"Frank Olsen Drawer 44",2014-029209,SPM037237,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28857,,2014-029210,SPM037779,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28858,,2014-029211,SPM037780,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28859,,2014-029212,SPM037847,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28860,,2014-029213,SPM038047,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,