ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48482,,2014-048860,SPM019804,"Urola nivalis","Snowy Urola",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48483,,2014-048861,SPM019872,"Urola nivalis","Snowy Urola",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143565,,2016-008295,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2015-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143646,,2016-008387,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2015-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211562,,2018-009719,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219955,,2018-017923,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220001,,2018-017969,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220016,,2018-017984,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220038,,2018-018006,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223182,,2018-021336,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225608,,2019-000520,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2018-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234129,,2019-008840,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
237044,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237112,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237247,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237282,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238224,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238457,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238462,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-08-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238496,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268603,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271639,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2020-08-09,5:56:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272448,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2020-08-19,22:01:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272522,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2020-08-15,6:18:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295552,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2021-06-28,22:39:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295624,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2021-06-25,22:58:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295644,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2021-06-24,22:08:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296601,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2021-08-20,6:23:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296750,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2021-08-11,23:11:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310016,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-06-12,9:29:55,"Terry Trueblood Recreation Area",41.621823,-91.53385,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
314100,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-30,22:26:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314101,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-30,22:26:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314200,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-30,21:47:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314264,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-30,21:17:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332166,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-25,21:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332241,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-20,23:02:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332278,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-16,22:33:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333369,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2022-08-06,06:13:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348091,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2023-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348270,,,,"Urola nivalis","Snowy Urola",Iowa,Johnson,2023-08-23,06:04:25,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
