ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18751,,2014-019074,SPM038726,"Podabrus flavicollis",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18754,,2014-019077,SPM038755,"Podabrus flavicollis",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137547,,2016-002090,,"Podabrus flavicollis",None,Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167924,,2016-032669,,"Podabrus flavicollis",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
215239,,2018-013395,,"Podabrus flavicollis",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215907,,2018-014063,,"Podabrus flavicollis",None,Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
265903,,,,"Podabrus flavicollis",None,Iowa,Linn,2020-06-07,21:24:10,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267296,,,,"Podabrus flavicollis",None,Iowa,Linn,2020-06-15,21:58:37,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267443,,,,"Podabrus flavicollis",None,Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274927,,,,"Podabrus flavicollis",None,Iowa,Johnson,2020-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
290998,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295780,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310128,,,,"Podabrus flavicollis",None,Iowa,Linn,2022-06-12,21:03:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
314635,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-05-18,6:09:19,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314898,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315220,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-20,6:16:02,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315337,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-10,6:21:22,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315351,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-09,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315525,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-30,6:20:01,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334564,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-05-26,21:22:41,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334920,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-06-07,22:33:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
342125,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-01,22:08:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342188,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-16,22:33:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342226,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-22,21:45:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342358,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-14,06:57:26,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342457,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-05,22:02:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342471,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-07,21:50:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342473,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-08,21:45:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342501,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-14,22:48:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342799,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-16,06:21:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342816,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-17,06:11:14,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342839,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-18,06:11:55,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342932,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-21,06:11:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343035,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-24,06:18:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366243,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-05-15,19:59:37,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366246,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-05-15,20:13:31,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
