ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72383,,2014-072991,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72410,,2014-073018,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72411,,2014-073019,,"Pelecanus occidentalis","Brown Pelican",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74574,,2014-075183,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
121184,,2015-011587,,"Pelecanus occidentalis","Brown Pelican",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190986,,2017-008947,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264928,,,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2008-03-05,10:10:53,"Ding Darling National Wildlife Refuge",26.451017,-82.113375,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
264936,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Lee,2008-03-05,12:18:56,"Ding Darling National Wildlife Refuge",26.451445,-82.113939,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265405,,,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2009-01-29,12:00:25,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
