ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6342,,2014-006623,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63956,,2014-064557,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138319,,2016-002864,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2012-06-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138392,,2016-002937,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2003-09-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208436,,2018-006601,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2017-08-04,,"Decorah Community Prairie",43.300841,-91.803764,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246253,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246254,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
246256,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246257,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246258,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246259,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246260,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
263223,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2019-07-02,12:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
263356,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
263357,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
263358,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,"Mostly Clear",,
263579,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
263580,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,"Partly Cloudy",,
263581,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
263582,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2019-09-26,15:28,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
355102,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2020-08-18,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"A. Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359285,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,1935-05-23,,"Winneshiek County",43.236259,-91.909927,"L. F. Smith",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
