ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30608,"Jim Durbin Drawer 314-09",2014-030976,SPM001323,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30609,"Jim Durbin Drawer 314-19",2014-030977,SPM001324,"Hydrophilus ovatus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30610,"Jim Durbin Drawer 314-09",2014-030978,SPM001325,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30611,"Jim Durbin Drawer 314-19",2014-030979,SPM001326,"Hydrophilus ovatus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30612,"Jim Durbin Drawer 314-19",2014-030980,SPM004057,"Hydrophilus ovatus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30613,"Jim Durbin Drawer 314-09",2014-030981,SPM007296,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30614,,2014-030982,SPM019644,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
68995,,2014-069602,,"Tropisternus lateralis",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
129055,,2015-019645,,"Hydrophilus ovatus",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137433,,2016-001976,,"Cercyon praetextatus",None,Iowa,Johnson,2015-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137497,,2016-002040,,"Tropisternus lateralis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137630,,2016-002173,,"Tropisternus lateralis",None,Iowa,Johnson,2013-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137715,,2016-002259,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Johnson,2013-04-30,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145661,,2016-010282,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/light wind, showers prior",,
147149,,2016-011776,,"Cercyon praetextatus",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147366,,2016-011993,,"Berosus aculeatus",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167094,,2016-031839,,"Hydrophilus ovatus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167113,,2016-031858,,"Hydrophilus ovatus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167899,,2016-032644,,"Hydrophilus ovatus",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
200723,"Paul Martsching Collection",2017-018655,,"Hydrophilus ovatus",None,Iowa,Story,1997-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200724,"Paul Martsching Collection",2017-018656,,"Hydrophilus ovatus",None,Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200725,"Paul Martsching Collection",2017-018657,,"Tropisternus lateralis",None,Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200726,"Paul Martsching Collection",2017-018658,,"Tropisternus lateralis",None,Iowa,Story,1999-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201650,,2017-019579,,"Tropisternus collaris",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
233174,,2019-007967,,"Tropisternus lateralis",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
246156,,2019-010084,,"Tropisternus lateralis",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
266652,,,,"Hydrophilus ovatus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
273070,"Paul Martsching Collection",2020-000644,,"Tropisternus lateralis",None,Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273071,"Paul Martsching Collection",2020-000645,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286816,,,,"Tropisternus lateralis",None,Iowa,Jefferson,2020-07-22,21:02:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286909,,,,"Tropisternus lateralis",None,Iowa,Jefferson,2020-07-22,20:57:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311134,,,,"Tropisternus lateralis",None,Iowa,Linn,2022-06-28,21:51:12,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313188,,,,"Tropisternus lateralis",None,Iowa,Linn,2022-08-10,20:54:55,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314685,,,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Buena Vista",2022-09-19,13:44:37,"Linn Grove",42.89,-95.24,"Bethany Peat",,,Photograph,1,,,,,,,,,"Not obvious from photo but back legs look serrated. Found in library patron's raspberries in Linn Grove."
315484,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317706,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320603,,,,"Cercyon praetextatus",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330965,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332203,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-08-22,22:02:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335395,,,,"Hydrophilus ovatus",None,Iowa,Muscatine,2023-06-21,21:21:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335794,,,,"Tropisternus lateralis",None,Iowa,Polk,2023-06-25,21:44:51,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336073,,,,"Hydrophilus ovatus",None,Iowa,Linn,2023-06-29,21:28:24,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338060,,,,"Tropisternus collaris",None,Iowa,Muscatine,2023-07-18,21:29:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338528,,,,"Berosus peregrinus",None,Iowa,Johnson,2023-07-22,22:18:31,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339711,,,,"Berosus aculeatus",None,Iowa,Muscatine,2023-08-17,20:42:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339715,,,,"Berosus aculeatus",None,Iowa,Muscatine,2023-08-17,20:44:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339717,,,,"Berosus aculeatus",None,Iowa,Muscatine,2023-08-17,20:44:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339763,,,,"Berosus aculeatus",None,Iowa,Muscatine,2023-08-17,21:06:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339885,,,,"Berosus aculeatus",None,Iowa,Muscatine,2023-08-17,22:08:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
342751,,,,"Cercyon praetextatus",None,Iowa,Johnson,2023-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343571,,,,"Cercyon praetextatus",None,Iowa,Johnson,2023-07-05,22:04:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343688,,,,"Tropisternus lateralis",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345040,,,,"Laccobius undetermined",None,Iowa,Johnson,2023-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349473,,,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Story,2023-05-27,,Ames,42.012953,-93.60424,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349476,,,,"Tropisternus lateralis",None,Iowa,Story,2023-05-29,,Ames,42.012905,-93.604712,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
358457,,,,"Sphaeridium scarabaeoides",None,Iowa,Winneshiek,1974-10-04,,"Winneshiek County",43.236259,-91.909927,"T. McNeil",adult,,,1,,,,,,,,,Ridgeway
