ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17,"Frank Olsen Drawer 16",2014-000017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18,"Frank Olsen Drawer 16",2014-000018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1017,"Frank Olsen Drawer 16",2014-001017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1018,"Frank Olsen Drawer 16",2014-001018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10819,,2014-011101,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
48874,"Jim Durbin Drawer 060",2014-049252,SPM006597,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48875,"Jim Durbin Drawer 060",2014-049253,SPM011640,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48876,"Jim Durbin Drawer 060",2014-049254,SPM011864,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48877,"Jim Durbin Drawer 060",2014-049255,SPM011986,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48878,"Jim Durbin Drawer 060",2014-049256,SPM012085,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48879,"Jim Durbin Drawer 060",2014-049257,SPM012593,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48880,"Frank Olsen Drawer 16",2014-049258,SPM016297,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48884,,2014-049262,SPM000051,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48885,"Jim Durbin Drawer 060",2014-049263,SPM000539,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48886,"Jim Durbin Drawer 060",2014-049264,SPM000565,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48887,"Frank Olsen Drawer 16",2014-049265,SPM002166,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48888,"Jim Durbin Drawer 060",2014-049266,SPM004180,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48889,"Jim Durbin Drawer 060",2014-049267,SPM004210,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48892,"Jim Durbin Drawer 060",2014-049270,SPM007159,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48893,"Jim Durbin Drawer 060",2014-049271,SPM008649,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48894,"Jim Durbin Drawer 060",2014-049272,SPM009104,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48895,"Jim Durbin Drawer 060",2014-049273,SPM012077,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48896,"Jim Durbin Drawer 060",2014-049274,SPM012083,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48897,"Jim Durbin Drawer 060",2014-049275,SPM012387,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48898,"Frank Olsen Drawer 16",2014-049276,SPM012761,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48899,"Jim Durbin Drawer 060",2014-049277,SPM013775,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48900,"Jim Durbin Drawer 060",2014-049278,SPM014179,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48903,,2014-049281,SPM023525,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48905,"Frank Olsen Drawer 16",2014-049283,SPM024434,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48910,"Frank Olsen Drawer 16",2014-049288,SPM024439,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48911,,2014-049289,SPM026772,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48912,,2014-049290,SPM027231,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48913,,2014-049291,SPM027244,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48914,,2014-049292,SPM027391,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48916,,2014-049294,SPM028251,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48918,,2014-049296,SPM028645,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48919,,2014-049297,SPM031380,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48927,,2014-049305,SPM000052,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48928,,2014-049306,SPM000053,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48929,,2014-049307,SPM000054,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48930,,2014-049308,SPM000055,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48931,,2014-049309,SPM000056,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48932,,2014-049310,SPM000057,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48933,,2014-049311,SPM000058,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48934,,2014-049312,SPM000059,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48935,,2014-049313,SPM000060,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48936,,2014-049314,SPM000061,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48937,,2014-049315,SPM000062,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48938,,2014-049316,SPM000063,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48940,"Frank Olsen Drawer 16",2014-049318,SPM002164,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-05-25,2110-2235,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-54,,,light,,,clear,"25% visible","Located at Iowa State"
48943,"Jim Durbin Drawer 060",2014-049321,SPM004193,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48948,"Jim Durbin Drawer 060",2014-049326,SPM012063,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48949,"Jim Durbin Drawer 060",2014-049327,SPM012391,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48953,"Frank Olsen Drawer 16",2014-049331,SPM012760,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48954,"Frank Olsen Drawer 16",2014-049332,SPM013610,"Xanthotype urticaria-sospeta",None,Iowa,Linn,1995-08-11,,"Linn County",42.029258,-91.672902,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State, Source Data Systems"
48955,"Frank Olsen Drawer 16",2014-049333,SPM013611,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2000-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48963,"Frank Olsen Drawer 16",2014-049341,SPM020114,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48964,"Frank Olsen Drawer 16",2014-049342,SPM020188,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48966,,2014-049344,SPM021162,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2010-07-20,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
48972,,2014-049350,SPM022179,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48973,,2014-049351,SPM022180,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48974,,2014-049352,SPM022181,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48975,"Jim Durbin Drawer 060",2014-049353,SPM022277,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48976,,2014-049354,SPM022305,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48977,,2014-049355,SPM022356,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48978,,2014-049356,SPM022529,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48979,"Jim Durbin Drawer 060",2014-049357,SPM023129,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48980,,2014-049358,SPM023185,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48983,"Frank Olsen Drawer 16",2014-049361,SPM024431,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48987,,2014-049365,SPM026923,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48988,,2014-049366,SPM026978,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48990,,2014-049368,SPM027995,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48991,,2014-049369,SPM031153,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48992,,2014-049370,SPM031154,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48996,,2014-049374,SPM034941,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48999,"Jim Durbin Drawer 060",2014-049377,SPM036089,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49000,,2014-049378,SPM036221,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49001,,2014-049379,SPM036255,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49008,,2014-049386,SPM040329,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49009,,2014-049387,SPM040408,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49010,,2014-049388,SPM041636,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49894,,2014-050275,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49940,,2014-050321,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50059,,2014-050441,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64547,,2014-065148,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64564,,2014-065165,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64593,,2014-065194,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65185,,2014-065786,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
67101,"Frank Olsen Drawer 16",2014-067706,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126384,,2015-016952,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126841,,2015-017409,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127698,,2015-018288,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128818,,2015-019408,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129124,,2015-019714,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129137,,2015-019727,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129186,,2015-019776,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129336,,2015-019926,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129587,,2015-020177,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129597,,2015-020187,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129979,,2015-020569,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
132935,"Frank Olsen Drawer 16",2015-023529,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132937,"Frank Olsen Drawer 16",2015-023531,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143748,,2016-008928,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,1988-05-28,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143765,,2016-008945,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143768,,2016-008948,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143769,,2016-008949,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143777,,2016-008957,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2000-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143857,,2016-009037,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143960,,2016-009140,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2002-06-18,,"79 Partiridge Ave",42.049467,-91.607082,"Doug Veal",adult,,,1,,,,,,,,,
167999,,2016-032744,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168757,,2016-033502,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169015,,2016-033760,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",