ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2661,,2014-002942,,"Danaus plexippus",Monarch,Iowa,Butler,1950-09-10,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53734,,2014-054116,,"Danaus plexippus",Monarch,Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
53735,,2014-054117,,"Danaus plexippus",Monarch,Iowa,Butler,2010-05-28,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53866,,2014-054248,,"Danaus plexippus",Monarch,Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53867,,2014-054249,,"Danaus plexippus",Monarch,Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53868,,2014-054250,,"Danaus plexippus",Monarch,Iowa,Butler,2007-05-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53869,,2014-054251,,"Danaus plexippus",Monarch,Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
53870,,2014-054252,,"Danaus plexippus",Monarch,Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
53871,,2014-054253,,"Danaus plexippus",Monarch,Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53872,,2014-054254,,"Danaus plexippus",Monarch,Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53873,,2014-054255,,"Danaus plexippus",Monarch,Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53874,,2014-054256,,"Danaus plexippus",Monarch,Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53875,,2014-054257,,"Danaus plexippus",Monarch,Iowa,Butler,2010-06-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53876,,2014-054258,,"Danaus plexippus",Monarch,Iowa,Butler,2010-05-28,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54005,,2014-054387,,"Danaus plexippus",Monarch,Iowa,Butler,2007-05-18,,"Heery Woods State Park",42.771777,-92.671025,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54172,,2014-054554,,"Danaus plexippus",Monarch,Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54173,,2014-054555,,"Danaus plexippus",Monarch,Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54174,,2014-054556,,"Danaus plexippus",Monarch,Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54175,,2014-054557,,"Danaus plexippus",Monarch,Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54596,,2014-054978,,"Danaus plexippus",Monarch,Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54597,,2014-054979,,"Danaus plexippus",Monarch,Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54598,,2014-054980,,"Danaus plexippus",Monarch,Iowa,Butler,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
54599,,2014-054981,,"Danaus plexippus",Monarch,Iowa,Butler,1993-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
54600,,2014-054982,,"Danaus plexippus",Monarch,Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54601,,2014-054983,,"Danaus plexippus",Monarch,Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54602,,2014-054984,,"Danaus plexippus",Monarch,Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54603,,2014-054985,,"Danaus plexippus",Monarch,Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
139932,,2016-004502,,"Danaus plexippus",Monarch,Iowa,Butler,2007-06-10,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
139938,,2016-004508,,"Danaus plexippus",Monarch,Iowa,Butler,2007-06-30,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
201919,,2018-000065,,"Danaus plexippus",Monarch,Iowa,Butler,2016-10-20,,Clarksville,42.7847,-92.66769,"Julie Forry",adult,Sighting,Photograph,1,,,,,,,,,
223532,,2018-021687,,"Danaus plexippus",Monarch,Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
240384,,,,"Danaus plexippus",Monarch,Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
