ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
490,"Frank Olsen Drawer 06",2014-000490,SPM010811,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
491,"Frank Olsen Drawer 06",2014-000491,SPM010812,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
492,"Frank Olsen Drawer 06",2014-000492,SPM010813,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
815,"Jim Durbin Drawer 163",2014-000815,SPM001080,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
870,"Jim Durbin Drawer 163",2014-000870,SPM001085,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27696,"Jim Durbin Drawer 163",2014-028049,SPM000276,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37699,"Jim Durbin Drawer 163",2014-038073,SPM001066,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37701,"Frank Olsen Drawer 06",2014-038075,SPM002693,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37702,"Jim Durbin Drawer 163",2014-038076,SPM003280,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37703,"Jim Durbin Drawer 163",2014-038077,SPM003281,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37704,"Jim Durbin Drawer 163",2014-038078,SPM003282,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37705,"Frank Olsen Drawer 06",2014-038079,SPM003283,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37708,"Frank Olsen Drawer 06",2014-038082,SPM003325,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37709,"Jim Durbin Drawer 163",2014-038083,SPM005184,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37710,"Jim Durbin Drawer 163",2014-038084,SPM005188,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37727,"Jim Durbin Drawer 163",2014-038101,SPM009505,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37733,"Jim Durbin Drawer 163",2014-038107,SPM009839,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37734,"Jim Durbin Drawer 163",2014-038108,SPM009842,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37735,"Jim Durbin Drawer 163",2014-038109,SPM009958,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37736,"Jim Durbin Drawer 163",2014-038110,SPM009960,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37737,"Jim Durbin Drawer 163",2014-038111,SPM009965,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37738,"Frank Olsen Drawer 06",2014-038112,SPM012717,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37739,"Frank Olsen Drawer 06",2014-038113,SPM012718,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37740,"Frank Olsen Drawer 06",2014-038114,SPM012719,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37741,"Frank Olsen Drawer 06",2014-038115,SPM013281,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37743,"Frank Olsen Drawer 06",2014-038117,SPM016537,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37744,"Frank Olsen Drawer 06",2014-038118,SPM016538,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37749,"Jim Durbin Drawer 163",2014-038123,SPM019739,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37750,"Jim Durbin Drawer 163",2014-038124,SPM019740,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37751,"Jim Durbin Drawer 163",2014-038125,SPM019741,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37752,"Jim Durbin Drawer 163",2014-038126,SPM019742,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37753,"Jim Durbin Drawer 163",2014-038127,SPM019743,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37754,"Jim Durbin Drawer 163",2014-038128,SPM019785,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37756,"Frank Olsen Drawer 06",2014-038130,SPM020164,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37758,"Frank Olsen Drawer 06",2014-038132,SPM020263,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37760,,2014-038134,SPM023992,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37761,"Jim Durbin Drawer 163",2014-038135,SPM024026,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37769,"Frank Olsen Drawer 06",2014-038143,SPM032914,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39008,"Frank Olsen Drawer 01",2014-039382,SPM002677,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39009,"Frank Olsen Drawer 01",2014-039383,SPM002678,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39010,"Frank Olsen Drawer 01",2014-039384,SPM002679,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39011,"Frank Olsen Drawer 01",2014-039385,SPM002680,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39012,"Frank Olsen Drawer 01",2014-039386,SPM002681,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39013,"Frank Olsen Drawer 01",2014-039387,SPM002682,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39014,"Frank Olsen Drawer 01",2014-039388,SPM002683,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39015,"Frank Olsen Drawer 01",2014-039389,SPM002684,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39016,"Frank Olsen Drawer 01",2014-039390,SPM002685,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130400,,2015-020990,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130403,,2015-020993,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130621,"Jim Durbin Drawer 163",2015-021211,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
143909,"Frank Olsen Drawer 06",2016-009089,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143911,"Frank Olsen Drawer 06",2016-009091,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176390,,2016-041140,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176391,,2016-041141,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176497,,2016-041247,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176498,,2016-041248,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176499,,2016-041249,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176501,,2016-041251,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176508,"Jim Durbin Drawer 163",2016-041258,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,40,50,5,120,29.99,clear,"80% visible",
176510,,2016-041260,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176512,,2016-041262,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
196334,,2017-014268,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196335,,2017-014269,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196348,,2017-014282,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196356,,2017-014290,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196358,"Jim Durbin Drawer 163",2017-014292,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196439,,2017-014373,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196442,,2017-014376,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196478,,2017-014412,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196488,,2017-014422,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196494,,2017-014428,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196542,,2017-014476,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
219709,,2018-018136,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219730,,2018-018157,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219736,,2018-018163,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219771,,2018-018198,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219776,,2018-018203,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219777,,2018-018204,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219778,,2018-018205,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220128,,2018-018284,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220147,,2018-018303,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220152,,2018-018308,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220153,,2018-018309,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220251,,2018-018407,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220252,,2018-018408,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220255,,2018-018411,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220269,,2018-018425,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220273,,2018-018429,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220274,,2018-018430,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220306,,2018-018462,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
228944,"Frank Olsen Drawer 06",2019-003658,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228945,"Frank Olsen Drawer 06",2019-003659,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
237754,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237975,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238738,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
270771,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-08-29,22:14:34,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270782,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-08-29,22:02:41,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270982,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-02,21:58:10,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
270983,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2020-09-02,21:58:22,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",