ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55528,,2014-055910,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55529,,2014-055911,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114837,,2015-005395,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2008-07-17,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114839,,2015-005397,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114840,,2015-005398,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114841,,2015-005399,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114842,,2015-005400,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2012-05-12,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114843,,2015-005401,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114844,,2015-005402,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114845,,2015-005403,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114846,,2015-005404,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2000-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114847,,2015-005405,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114848,,2015-005406,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114849,,2015-005407,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114855,,2015-005413,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114856,,2015-005414,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114857,,2015-005415,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
144153,,2016-008518,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
184303,,2017-002264,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2016-09-05,,Coralville,41.680218,-91.599614,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
201909,,2018-000055,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2017-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Linda Rudolph",adult,Sighting,Photograph,1,,,,,,,,,
202876,,2018-001197,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202878,,2018-001364,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2017-09-20,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228782,,2019-003504,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228803,,2019-003525,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228867,,2019-003589,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2018-08-28,,"Kinderfarm Preschool",41.606634,-91.439638,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228880,,2019-003602,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2018-09-12,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248977,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2019-08-03,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274793,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2020-09-05,8:25:41,"Cedar River Crossing Conservation Area",41.83973324,-91.39771529,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281013,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281016,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281017,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281018,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
304286,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
315687,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-06-19,18:47:36,"Terry Trueblood Recreation Area",41.62745345,-91.53141395,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315688,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-06-19,18:47:03,"Terry Trueblood Recreation Area",41.62745345,-91.53141395,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320674,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-07-23,8:41:51,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331488,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331558,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331578,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331595,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
348963,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2023-10-08,13:09:18,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349666,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349786,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2023-10-08,,"Iowa City",41.669719,-91.537791,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
361124,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2023-09-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
366893,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Johnson,2024-06-13,10:14:49,"Jerry Quinlan Wildlife Management Area",41.779597,-91.787633,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
