ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4991,,2014-005272,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,1950-06-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5043,,2014-005324,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-25,,"Monroe County",41.1144855,-92.935066," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5045,,2014-005326,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-08-04,,"Tyrone State Game Management Area",40.982455,-92.922819," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
300432,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095615,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300436,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317855,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,21,,,,,,,,,
317860,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
343125,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2023-05-29,9:26:13,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343146,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2023-05-29,9:26:39,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
