ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4009,,2014-004290,,"Tharsalea dione","Gray Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57802,,2014-058184,,"Tharsalea dione","Gray Copper",Iowa,Lee,1990-06-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
116084,,2015-006642,,"Tharsalea dione","Gray Copper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116085,,2015-006643,,"Tharsalea dione","Gray Copper",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116086,,2015-006644,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116087,,2015-006645,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116088,,2015-006646,,"Tharsalea dione","Gray Copper",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116089,,2015-006647,,"Tharsalea dione","Gray Copper",Iowa,Lee,2004-06-19,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
116090,,2015-006648,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116091,,2015-006649,,"Tharsalea dione","Gray Copper",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116092,,2015-006650,,"Tharsalea dione","Gray Copper",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116093,,2015-006651,,"Tharsalea dione","Gray Copper",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116110,,2015-006668,,"Tharsalea dione","Gray Copper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116111,,2015-006669,,"Tharsalea dione","Gray Copper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
180416,,2016-045166,,"Tharsalea dione","Gray Copper",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Fresh specimens"
