ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1588,,2014-001839,SPM042122,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1589,,2014-001845,SPM042128,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
2750,,2014-003031,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43545,-91.451525," BAMONA",adult,,Sighting,1,,,,,,,,,
22943,"Jim Durbin Drawer 093",2014-023280,SPM002077,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22944,"Frank Olsen Drawer 54",2014-023281,SPM002078,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22945,"Frank Olsen Drawer 54",2014-023282,SPM002079,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22946,"Frank Olsen Drawer 54",2014-023283,SPM002080,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22947,"Frank Olsen Drawer 54",2014-023284,SPM005461,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22949,"Jim Durbin Drawer 093",2014-023286,SPM021646,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22950,"Frank Olsen Drawer 54",2014-023287,SPM024354,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22951,,2014-023288,SPM039273,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22952,,2014-023291,SPM039289,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Linn,2013-09-05,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22953,,2014-023293,SPM039291,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22954,,2014-023295,SPM039356,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22955,,2014-023296,SPM039378,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-04,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22956,,2014-023298,SPM039380,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-06,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22957,,2014-023299,SPM039382,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22958,,2014-023300,SPM039388,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-08,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
67142,"Frank Olsen Drawer 54",2014-067747,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125451,,2015-016019,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Story,1962-07-01,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125452,,2015-016020,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Story,1962-07-01,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138080,,2016-002625,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Story,1962-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
208002,,2018-006167,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
356886,,,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Winneshiek,2017-04-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
