ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
495,"Frank Olsen Drawer 08",2014-000495,SPM010815,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14089,,2014-014374,SPM000366,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14090,"Frank Olsen Drawer 08",2014-014375,SPM002575,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14091,"Frank Olsen Drawer 08",2014-014376,SPM002576,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14092,"Frank Olsen Drawer 08",2014-014377,SPM002577,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14093,"Frank Olsen Drawer 08",2014-014378,SPM002578,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14094,"Frank Olsen Drawer 08",2014-014379,SPM002579,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14095,"Frank Olsen Drawer 08",2014-014380,SPM003321,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14096,"Frank Olsen Drawer 08",2014-014381,SPM003322,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14097,"Frank Olsen Drawer 08",2014-014382,SPM003323,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14098,"Frank Olsen Drawer 08",2014-014383,SPM005753,"Agnorisma badinodis","Pale-banded Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14099,"Jim Durbin Drawer 171",2014-014384,SPM007278,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14100,"Jim Durbin Drawer 171",2014-014385,SPM007280,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14101,"Frank Olsen Drawer 08",2014-014386,SPM008369,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14102,"Frank Olsen Drawer 08",2014-014387,SPM008370,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14105,"Jim Durbin Drawer 171",2014-014390,SPM009959,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14108,"Jim Durbin Drawer 171",2014-014393,SPM012607,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14109,"Jim Durbin Drawer 171",2014-014394,SPM019751,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14110,"Jim Durbin Drawer 171",2014-014395,SPM019832,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14111,,2014-014396,SPM021123,"Agnorisma badinodis","Pale-banded Dart",Iowa,Johnson,2010-09-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Pinned,1,,,,,,,,,
14112,"Jim Durbin Drawer 171",2014-014397,SPM024029,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14113,"Jim Durbin Drawer 171",2014-014398,SPM024030,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14114,"Jim Durbin Drawer 171",2014-014399,SPM024031,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14115,"Jim Durbin Drawer 171",2014-014400,SPM024151,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14116,,2014-014401,SPM024175,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14117,,2014-014402,SPM024194,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14118,,2014-014403,SPM024203,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14119,,2014-014404,SPM024216,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14120,,2014-014405,SPM024221,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14121,,2014-014406,SPM024224,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14122,,2014-014407,SPM024253,"Agnorisma badinodis","Pale-banded Dart",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14123,"Jim Durbin Drawer 171",2014-014408,SPM024272,"Agnorisma badinodis","Pale-banded Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14124,,2014-014409,SPM024307,"Agnorisma badinodis","Pale-banded Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14125,"Frank Olsen Drawer 08",2014-014410,SPM024738,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14126,"Frank Olsen Drawer 08",2014-014411,SPM024739,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14127,"Frank Olsen Drawer 08",2014-014412,SPM024740,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14128,"Frank Olsen Drawer 08",2014-014413,SPM024741,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14129,"Frank Olsen Drawer 08",2014-014414,SPM025095,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14130,,2014-014415,SPM025671,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14131,,2014-014416,SPM025999,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14132,,2014-014417,SPM031898,"Agnorisma badinodis","Pale-banded Dart",Iowa,Kossuth,2012-09-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14133,"Frank Olsen Drawer 08",2014-014418,SPM036744,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14134,"Frank Olsen Drawer 08",2014-014419,SPM037401,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14135,"Frank Olsen Drawer 08",2014-014420,SPM037402,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14136,"Frank Olsen Drawer 08",2014-014421,SPM037404,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14137,"Frank Olsen Drawer 08",2014-014422,SPM037405,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14138,"Frank Olsen Drawer 08",2014-014423,SPM037406,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14139,,2014-014424,SPM038007,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14140,,2014-014425,SPM038029,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14141,,2014-014426,SPM038268,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14142,,2014-014427,SPM038518,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14143,,2014-014428,SPM038519,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14144,,2014-014429,SPM038520,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14145,,2014-014430,SPM038521,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14146,,2014-014431,SPM038522,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14147,,2014-014432,SPM038523,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14148,,2014-014433,SPM038539,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43825,"Jim Durbin Drawer 171",2014-044202,SPM019830,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49020,,2014-049398,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",,,,1,,,,,,,,,
65503,,2014-066105,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65511,"Jim Durbin Drawer 171",2014-066113,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
108159,"Frank Olsen Drawer 08",2014-108906,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109090,"Frank Olsen Drawer 08",2014-109480,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109482,,2015-000038,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111798,,2015-002354,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111799,,2015-002355,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111800,,2015-002356,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111801,,2015-002357,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111802,,2015-002358,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111803,,2015-002359,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111804,,2015-002360,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111805,,2015-002361,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111806,,2015-002362,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111807,,2015-002363,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111808,,2015-002364,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111809,,2015-002365,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111810,,2015-002366,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120732,,2015-011115,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2014-10-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128737,,2015-019327,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132379,"Paul Martsching Collection",2015-022970,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136875,,2016-001417,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136876,,2016-001418,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136877,,2016-001419,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2004-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136878,,2016-001420,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136879,,2016-001421,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136880,,2016-001422,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136881,,2016-001423,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2011-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146359,,2016-010986,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Winneshiek,2014-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146420,,2016-011047,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177255,,2016-042005,,"Agnorisma badinodis","Pale-banded Dart",Kentucky,Daviess,2016-10-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
179956,,2016-044706,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
179957,,2016-044707,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
180134,"Paul Martsching Collection",2016-044884,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180169,"Paul Martsching Collection",2016-044919,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182518,,2017-000479,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Johnson,2016-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198607,"Paul Martsching Collection",2017-016541,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198608,,2017-016542,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198609,"Paul Martsching Collection",2017-016543,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198610,,2017-016544,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198611,,2017-016545,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198612,,2017-016546,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198613,,2017-016547,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207549,,2018-005714,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207550,,2018-005715,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207551,,2018-005716,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207552,,2018-005717,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2004-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207553,,2018-005718,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207554,,2018-005719,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207555,,2018-005720,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207556,,2018-005721,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207557,,2018-005722,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207558,,2018-005723,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207559,,2018-005724,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2007-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207560,,2018-005725,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207561,,2018-005726,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207562,,2018-005727,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207563,,2018-005728,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2009-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207564,,2018-005729,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207565,,2018-005730,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Story,2010-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,