ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125754,,2015-016322,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125818,,2015-016386,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125819,,2015-016387,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136384,,2016-000926,,"Zelus tetracanthus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188317,,2017-006278,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188320,,2017-006281,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202035,,2018-000181,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Story,2009-08-31,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202702,,2018-000848,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Dickinson,2017-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227965,,2019-002687,,"Zelus longipes","Milkweed Assassin Bug","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274942,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
297912,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315030,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315480,,,,"Zelus tetracanthus",None,Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315503,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315711,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Warren,2022-05-29,9:35:39,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316221,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2011-06-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316222,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2022-08-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
340288,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Linn,2023-08-15,22:53:19,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341036,,,,"Zelus luridus","Pale Green Assassin Bug",Kentucky,Campbell,2023-09-01,11:11:41,Newport,39.08897,-84.500786,"Ellen Turner",nymph,,,1,67°,,,,,,"Partly sunny",,"Body bends when you get close to take pictures. Almost didn't see it if I wasn't sitting down looking at my door.. "
343115,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Lucas,2023-06-03,11:33:01,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343154,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Polk,2023-05-28,16:51:04,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343166,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Polk,2023-05-27,12:55:13,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344792,,,,"Zelus tetracanthus",None,Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
367594,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Linn,2024-06-21,21:54:50,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367645,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Linn,2024-06-21,22:07:30,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
368031,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Linn,2024-06-25,21:53:10,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
