ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35183,"Frank Olsen Drawer 30",2014-035556,SPM012715,"Macronoctua onusta","Iris Borer Moth",Iowa,Linn,2008-10-01,,"Center Point",42.194926,-91.779328,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35184,"Jim Durbin Drawer 147",2014-035557,SPM017438,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-07-19,,Redacted,Redacted,Redacted,"Sylvia Carter",adult,,Pinned,1,,,,,,,,,
35185,"Jim Durbin Drawer 147",2014-035558,SPM017454,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-07-19,,Redacted,Redacted,Redacted,"Sylvia Carter",adult,,Pinned,1,,,,,,,,,
35186,,2014-035559,SPM017465,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-07-19,,Redacted,Redacted,Redacted,"Sylvia Carter",adult,,Photograph,1,,,,,,,,,
35187,"Jim Durbin Drawer 147",2014-035560,SPM017966,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-09-19,,"Peterson Pits Recreation Area",42.09194,-93.59889,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35188,"Jim Durbin Drawer 147",2014-035561,SPM019737,"Macronoctua onusta","Iris Borer Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35189,"Jim Durbin Drawer 147",2014-035562,SPM024019,"Macronoctua onusta","Iris Borer Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
66015,,2014-066619,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69152,,2014-069759,,"Macronoctua onusta","Iris Borer Moth",Iowa,Kossuth,2014-09-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132222,"Paul Martsching Collection",2015-022813,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136622,,2016-001164,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136623,,2016-001165,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136624,,2016-001166,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2010-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198248,"Paul Martsching Collection",2017-016182,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
206376,,2018-004541,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206377,,2018-004542,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2009-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206378,,2018-004543,,"Macronoctua onusta","Iris Borer Moth",Iowa,Story,2010-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
348843,,,,"Macronoctua onusta","Iris Borer Moth",Iowa,Johnson,2023-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
