ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81790,,2014-082537,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81791,,2014-082538,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82224,,2014-082971,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82794,,2014-083541,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82921,,2014-083668,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102529,,2014-103276,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1995-05-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102538,,2014-103285,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103654,,2014-104401,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309552,,,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,2022-05-22,8:19:19,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
