ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126291,,2015-016859,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
182277,,2017-000238,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2014-10-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182485,,2017-000446,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184809,,2017-002771,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185159,,2017-003121,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
186112,,2017-004073,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2014-10-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201745,,2017-019674,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201990,,2018-000136,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Scott,2008-10-05,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
225645,,2019-000557,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229829,,2019-004543,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232773,,2019-007486,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991791,-90.6742833,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
247349,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
311892,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Jefferson,2018-06-12,21:37:56,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316241,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2020-09-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316242,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2021-09-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
337634,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Story,2023-07-13,22:01:48,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338168,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Linn,2023-07-19,16:24:19,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338702,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Linn,2023-07-25,22:24:10,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339003,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Linn,2023-07-30,22:38:20,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
351849,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2020-12-28,,"1801 Flanigan Ct-x",41.6457,-91.5646,"Julia Lassner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355075,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Pennsylvania,Philadelphia,2019-10-10,,"East Fairmount Park",39.983,-75.194,"Jack Organ",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355076,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Pennsylvania,Philadelphia,2019-10-10,,"East Fairmount Park",39.983,-75.194,"Jack Organ",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356750,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Winneshiek,2021-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lindsey Parrott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357663,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Winneshiek,2021-03-22,,"Luther College",43.3145,-91.803,"Julia Lassner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357987,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2021-10-19,,"Junction of 400th St Se and Aaron Dr",41.642,-91.435,"Lindsey Parrott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
