ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
373,,2014-000373,SPM010700,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
1808,,2014-002089,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11450,,2014-011732,SPM035388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
12492,,2014-012774,SPM031528,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
12647,,2014-012929,SPM031527,"Achyra rantalis","Garden Webworm Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13148,"Frank Olsen Drawer 10",2014-013430,SPM013319,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13220,,2014-013502,SPM032093,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
13346,,2014-013628,SPM037538,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2013-10-20,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13400,"Frank Olsen Drawer 31",2014-013682,SPM013356,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13468,,2014-013750,SPM030027,"Acronicta hasta","Speared Dagger Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14067,,2014-014352,SPM035409,"Aglossa cuprina","Grease Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14132,,2014-014417,SPM031898,"Agnorisma badinodis","Pale-banded Dart",Iowa,Kossuth,2012-09-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14161,,2014-014446,SPM030039,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14167,,2014-014452,SPM033714,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Kossuth,2013-04-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14188,,2014-014473,SPM031907,"Agonopterix clemensella",None,Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14229,,2014-014514,SPM037513,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14362,"Frank Olsen Drawer 07",2014-014648,SPM012720,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14491,,2014-014777,SPM037531,"Agrotis venerabilis","Venerable Dart",Iowa,Kossuth,2013-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14518,,2014-014804,SPM035417,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14941,,2014-015237,SPM031924,"Amphipyra pyramidoides","Copper Underwing",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15081,"Frank Olsen Drawer 37",2014-015377,SPM012900,"Anagrapha falcifera","Celery Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15161,,2014-015457,SPM037555,"Anarta trifolii","Nutmeg Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15168,"Jim Durbin Drawer 156",2014-015464,SPM037522,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15169,"Jim Durbin Drawer 156",2014-015465,SPM039169,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15183,,2014-015479,SPM031905,"Anathix ralla","Dotted Sallow",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15328,,2014-015624,SPM030011,"Anavitrinella pampinaria","Common Gray",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15560,,2014-015856,SPM031241,"Anicla infecta","Green Cutworm Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15684,"Frank Olsen Drawer 40",2014-015980,SPM013167,"Anterastria teratophora","Gray Marvel Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15798,,2014-016094,SPM030013,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,2012-05-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15809,,2014-016105,SPM033227,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25133,-94.23333," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15836,,2014-016133,SPM039480,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25134,-94.23334," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15851,"Frank Olsen Drawer 30",2014-016149,SPM016041,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15853,"Jim Durbin Drawer 147",2014-016151,SPM037493,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15871,,2014-016169,SPM037553,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15884,"Frank Olsen Drawer 30",2014-016182,SPM024623,"Apamea helva","Yellow Three-spot",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15912,,2014-016210,SPM030017,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15913,"Jim Durbin Drawer 147",2014-016211,SPM037527,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2013-09-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
16378,,2014-016676,SPM035401,"Archips grisea","Gray Archips Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16478,,2014-016776,SPM031534,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16907,,2014-017206,SPM031240,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16982,,2014-017281,SPM031529,"Aristotelia fungivorella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16985,"Frank Olsen Drawer 49",2014-017284,SPM013320,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16989,,2014-017288,SPM030041,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17104,,2014-017403,SPM037526,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17105,,2014-017404,SPM038985,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17233,,2014-017532,SPM030043,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Kossuth,2012-05-06,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17317,,2014-017616,SPM031903,"Autographa precationis","The Common Looper Moth",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17569,,2014-017869,SPM030943,"Battaristis concinnusella",None,Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17576,,2014-017876,SPM032098,"Battaristis concinnusella",None,Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17578,,2014-017878,SPM031551,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17579,,2014-017879,SPM031867,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17667,,2014-017967,SPM030016,"Besma quercivoraria","Oak Besma",Iowa,Kossuth,2012-05-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17672,,2014-017972,SPM032716,"Besma quercivoraria","Oak Besma",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17707,"Frank Olsen Drawer 15",2014-018007,SPM012752,"Biston betularia","Pepper and Salt Geometer",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17761,,2014-018061,SPM031549,"Blastobasis glandulella","Acorn Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17826,,2014-018126,SPM037515,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17946,,2014-018246,SPM030031,"Cabera variolaria","Vestal Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17982,,2014-018282,SPM035398,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18052,"Frank Olsen Drawer 39",2014-018352,SPM012697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18054,"Frank Olsen Drawer 39",2014-018354,SPM012699,"Caenurgina erechtea","Forage Looper Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18400,,2014-018723,SPM031526,"Caloptilia bimaculatella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18422,,2014-018745,SPM030948,"Caloptilia blandella",None,Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18441,,2014-018764,SPM031901,"Caloptilia negundella","Boxelder Leafroller Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18459,,2014-018782,SPM030942,"Caloptilia stigmatella",None,Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18491,,2014-018814,SPM031532,"Caloptilia violacella",None,Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18792,,2014-019115,SPM032102,"Catastega aceriella","Maple Trumpet Skeletonizer Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
18861,,2014-019184,SPM037498,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2013-08-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
18976,,2014-019299,SPM037492,"Catocala cara","Darling Underwing",Iowa,Kossuth,2013-08-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19011,,2014-019334,SPM035423,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19072,,2014-019395,SPM035421,"Catocala grynea","Woody Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19167,,2014-019490,SPM035422,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19236,,2014-019559,SPM035399,"Catocala insolabilis","Inconsolable Underwing",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19293,,2014-019618,SPM035429,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19294,,2014-019619,SPM035430,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19307,,2014-019632,SPM035425,"Catocala micronympha","Little Nymph",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,*
19335,,2014-019663,SPM037494,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19387,,2014-019715,SPM035426,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19388,,2014-019716,SPM035427,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19389,,2014-019717,SPM035428,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19465,,2014-019794,SPM035424,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19521,,2014-019850,SPM037529,"Catocala piatrix","The Penitent",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19536,,2014-019867,SPM035420,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19537,,2014-019868,SPM035439,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19839,,2014-020170,SPM035394,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20185,,2014-020520,SPM035373,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Kossuth,2013-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20263,,2014-020600,SPM035384,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Kossuth,2013-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20533,"Frank Olsen Drawer 44",2014-020870,SPM013087,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20630,,2014-020967,SPM030007,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20633,,2014-020970,SPM035387,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20640,,2014-020977,SPM035397,"Choristoneura pinus","Jack Pine Budworm Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20664,"Frank Olsen Drawer 49",2014-021001,SPM013040,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20792,,2014-021129,SPM031919,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
21082,"Frank Olsen Drawer 50",2014-021419,SPM012791,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21644,,2014-021981,SPM035383,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22179,,2014-022516,SPM030010,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22387,,2014-022724,SPM030042,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22493,,2014-022830,SPM030014,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Kossuth,2012-05-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22501,,2014-022838,SPM030018,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Kossuth,2012-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22826,,2014-023163,SPM030024,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22840,,2014-023177,SPM035396,"Cydia albimaculana","White-marked Cydia Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22888,,2014-023225,SPM031540,"Cydia latiferreana","Filbertworm Moth",Iowa,Kossuth,2012-08-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22927,,2014-023264,SPM035402,"Cydia pomonella","Codling Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23060,,2014-023404,SPM037497,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23099,,2014-023444,SPM037539,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Kossuth,2013-10-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23112,"Frank Olsen Drawer 02",2014-023457,SPM012979,"Dargida rubripennis","The Pink-streak",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23358,,2014-023704,SPM031910,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Kossuth,2012-10-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23362,,2014-023708,SPM037440,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Kossuth,2013-06-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
23466,,2014-023812,SPM030025,"Desmia funeralis-maculalis",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23611,,2014-023957,SPM035407,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23767,,2014-024113,SPM031871,"Diedra cockerellana","Cockerell's Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
24000,"Jim Durbin Drawer 050",2014-024346,SPM035385,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24017,"Jim Durbin Drawer 007",2014-024363,SPM029179,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-05-30,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24024,,2014-024370,SPM030945,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24025,,2014-024371,SPM030953,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24497,,2014-024844,SPM031541,"Ectropis crepuscularia","The Small Engrailed",Iowa,Kossuth,2012-08-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24545,,2014-024892,SPM031926,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2012-10-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24604,,2014-024951,SPM035404,"Elaphria grata","Chalcedony Midget",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24667,,2014-025014,SPM035395,"Elaphria versicolor","Variegated Midget",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24908,,2014-025255,SPM031239,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24979,,2014-025326,SPM031899,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25284,,2014-025631,SPM037523,"Ennomos magnaria","Maple Spanworm",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25365,"Frank Olsen Drawer 49",2014-025712,SPM013330,"Epiblema benignata",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25576,,2014-025923,SPM031539,"Epiblema otiosana","Bidens Borer Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25612,"Frank Olsen Drawer 49",2014-025959,SPM013325,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25655,,2014-026002,SPM031870,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2012-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
25731,,2014-026078,SPM030026,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25861,,2014-026208,SPM031908,"Erannis tiliaria","Linden Looper Moth",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25865,"Frank Olsen Drawer 12",2014-026212,SPM012666,"Erastria coloraria","Broad-lined Erastra",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26054,,2014-026402,SPM030021,"Eubaphe mendica","The Beggar",Iowa,Kossuth,2012-06-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26099,,2014-026447,SPM030947,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Kossuth,2012-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,