ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28528,"Frank Olsen Drawer 55",2014-028881,SPM012880,"Apantesis virgo","Virgin Tiger Moth",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28557,"Frank Olsen Drawer 55",2014-028910,SPM012877,"Apantesis speciosa",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28558,"Frank Olsen Drawer 55",2014-028911,SPM012878,"Apantesis speciosa",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28559,"Frank Olsen Drawer 55",2014-028912,SPM012879,"Apantesis speciosa",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65022,"Jim Durbin Drawer 107",2014-065623,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65617,,2014-066219,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69129,,2014-069736,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
128774,,2015-019364,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
