ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1619,,2014-001900,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1950-09-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1654,,2014-001935,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,1950-05-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1689,,2014-001970,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1762,,2014-002043,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1851,,2014-002132,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1952,,2014-002233,,"Atalopedes campestris",Sachem,Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2028,,2014-002309,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2125,,2014-002406,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,1950-05-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2201,,2014-002482,,"Celastrina neglecta","Summer Azure",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2356,,2014-002637,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2495,,2014-002776,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2591,,2014-002872,,"Colias philodice","Clouded Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2692,,2014-002973,,"Danaus plexippus",Monarch,Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2897,,2014-003178,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2972,,2014-003253,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3024,,2014-003305,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Henry,1950-05-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3105,,2014-003386,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3255,,2014-003536,,"Euptoieta claudia","Variegated Fritillary",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3364,,2014-003645,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3413,,2014-003694,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3649,,2014-003930,,"Junonia coenia","Common Buckeye",Iowa,Henry,2012-09-15,,"Geode State Park",40.826548,-91.390022," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3656,,2014-003937,,"Junonia coenia","Common Buckeye",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3770,,2014-004051,,"Limenitis archippus",Viceroy,Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3837,,2014-004118,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3911,,2014-004192,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4087,,2014-004368,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4136,,2014-004417,,"Lycaena hypophlaeas","American Copper",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4203,,2014-004484,,"Megisto cymela","Little Wood Satyr",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4262,,2014-004543,,"Nathalis iole","Dainty Sulphur",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4317,,2014-004598,,"Nymphalis antiopa","Mourning Cloak",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4374,,2014-004655,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4428,,2014-004709,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,1950-06-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4493,,2014-004774,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4581,,2014-004862,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4659,,2014-004940,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,1950-08-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4707,,2014-004988,,"Pholisora catullus","Common Sootywing",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4803,,2014-005084,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4899,,2014-005180,,"Pieris rapae","Cabbage White",Iowa,Henry,1950-07-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4978,,2014-005259,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1950-06-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5150,,2014-005431,,"Polites coras","Peck's Skipper",Iowa,Henry,1950-07-30,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5290,,2014-005571,,"Polygonia comma","Eastern Comma",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5354,,2014-005635,,"Polygonia interrogationis","Question Mark",Iowa,Henry,1950-06-30,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5437,,2014-005718,,"Vernia verna","Little Glassywing",Iowa,Henry,1950-06-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5477,,2014-005758,,"Pontia protodice","Checkered White",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5559,,2014-005840,,"Burnsius communis","Common Checkered Skipper",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5862,,2014-006143,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Henry,1950-07-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5924,,2014-006205,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6143,,2014-006424,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1950-06-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6173,,2014-006454,,"Thymelicus lineola","European Skipper",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6224,,2014-006505,,"Vanessa atalanta","Red Admiral",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6301,,2014-006582,,"Vanessa cardui","Painted Lady",Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6366,,2014-006647,,"Vanessa virginiensis","American Lady",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6409,,2014-006690,,"Polites egeremet","Northern Broken-Dash",Iowa,Henry,1950-07-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6436,,2014-006717,,"Zerene cesonia","Southern Dogface",Iowa,Henry,1950-09-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10236,,2014-010517,,"Vanessa cardui","Painted Lady",Iowa,Henry,2012-05-05,,Olds,41.1341667,-91.5411111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
13534,"Jim Durbin Drawer 144",2014-013816,SPM015806,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931748,-91.616815,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15801,,2014-016097,SPM032403,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-01-21,,"Oakland Mills Park",40.931246,-91.617919,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15802,,2014-016098,SPM032417,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81944,-91.39194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15803,,2014-016099,SPM032419,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81639,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16018,"Frank Olsen Drawer 55",2014-016316,SPM005579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931591,-91.616958,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17629,"Frank Olsen Drawer 18",2014-017929,SPM005592,"Besma quercivoraria","Oak Besma",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931631,-91.616977,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26499,"Frank Olsen Drawer 30",2014-026847,SPM005582,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93163,-91.617311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29092,"Frank Olsen Drawer 52",2014-029445,SPM005404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29264,"Frank Olsen Drawer 52",2014-029617,SPM005402,"Haploa reversa","Reversed Hapola Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30422,,2014-030783,SPM032433,"Hyalophora cecropia","Cecropia Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30779,,2014-031147,SPM032432,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31248,"Frank Olsen Drawer 58",2014-031620,SPM005767,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93141,-91.617313,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32634,"Frank Olsen Drawer 19",2014-033006,SPM005629,"Anavitrinella pampinaria","Common Gray",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931409,-91.617268,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35917,"Frank Olsen Drawer 15",2014-036291,SPM005639,"Melanolophia signataria","Signate Melanolophia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931443,-91.617278,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36041,"Frank Olsen Drawer 46",2014-036415,SPM005524,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931226,-91.6179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36042,"Frank Olsen Drawer 46",2014-036416,SPM005525,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931343,-91.617557,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36043,,2014-036417,SPM005526,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931515,-91.617192,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39175,,2014-039549,SPM005776,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931649,-91.617182,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40647,"Frank Olsen Drawer 53",2014-041024,SPM005622,"Peridea angulosa","Angulose Prominent Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931239,-91.617366,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47571,"Frank Olsen Drawer 36",2014-047949,SPM005670,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931064,-91.617918,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49282,"Frank Olsen Drawer 68",2014-049662,SPM005454,"Zale galbanata","Maple Zale Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.930991,-91.61809,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50260,,2014-050642,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50261,,2014-050643,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50262,,2014-050644,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50263,,2014-050645,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50507,,2014-050889,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50508,,2014-050890,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50509,,2014-050891,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50510,,2014-050892,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50511,,2014-050893,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50512,,2014-050894,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50513,,2014-050895,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50731,,2014-051113,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50774,,2014-051156,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50775,,2014-051157,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51172,,2014-051554,,"Boloria bellona","Meadow Fritillary",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51173,,2014-051555,,"Boloria bellona","Meadow Fritillary",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51592,,2014-051974,,"Celastrina neglecta","Summer Azure",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51645,,2014-052027,,"Celastrina neglecta","Summer Azure",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
51646,,2014-052028,,"Celastrina neglecta","Summer Azure",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52677,,2014-053059,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
52678,,2014-053060,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52679,,2014-053061,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52680,,2014-053062,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52681,,2014-053063,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53387,,2014-053769,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53388,,2014-053770,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53389,,2014-053771,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53390,,2014-053772,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
53391,,2014-053773,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53392,,2014-053774,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53393,,2014-053775,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53394,,2014-053776,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53395,,2014-053777,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53396,,2014-053778,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54104,,2014-054486,,"Danaus plexippus",Monarch,Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,21,,,,,,,,,
54105,,2014-054487,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54106,,2014-054488,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,41,,,,,,,,,
54107,,2014-054489,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54108,,2014-054490,,"Danaus plexippus",Monarch,Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54109,,2014-054491,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54110,,2014-054492,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
54111,,2014-054493,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54790,,2014-055172,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54791,,2014-055173,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55202,,2014-055584,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1990-06-24,,Redacted,Redacted,Redacted,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
55389,,2014-055771,,"Euphyes vestris","Dun Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55419,,2014-055801,,"Euphyes vestris","Dun Skipper",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55618,,2014-056000,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
55619,,2014-056001,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55620,,2014-056002,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55621,,2014-056003,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56209,,2014-056591,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,