ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144547,,2016-009162,,"Asterocampa clyton","Tawny Emperor",Illinois,"Rock Island",1957-07-18,,Moline,41.5043,-90.397759,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144548,,2016-009163,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144549,,2016-009164,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144550,,2016-009165,,"Zerene cesonia","Southern Dogface",Illinois,"Rock Island",1957-10-20,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144551,,2016-009166,,"Euptoieta claudia","Variegated Fritillary",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144552,,2016-009167,,"Junonia coenia","Common Buckeye",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144553,,2016-009168,,"Asterocampa celtis","Hackberry Emperor",Illinois,"Rock Island",1959-07-31,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144554,,2016-009169,,"Asterocampa celtis","Hackberry Emperor",Illinois,"Rock Island",1959-07-31,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144555,,2016-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Illinois,"Rock Island",1959-08-04,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144556,,2016-009171,,"Lethe anthedon","Northern Pearly Eye",Illinois,"Rock Island",1959-08-09,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144557,,2016-009172,,"Papilio polyxenes","Black Swallowtail",Illinois,"Rock Island",1959-08-09,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144558,,2016-009173,,"Heraclides cresphontes","Giant Swallowtail",Illinois,"Rock Island",1959-08-10,,Moline,41.485189,-90.496682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144559,,2016-009174,,"Limenitis archippus",Viceroy,Illinois,"Rock Island",1959-08-25,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144560,,2016-009175,,"Zerene cesonia","Southern Dogface",Illinois,"Rock Island",1959-09-02,,"Indian Bluff Golf Course",41.434718,-90.510185,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144561,,2016-009176,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1959-09-27,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144562,,2016-009177,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1959-09-29,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144563,,2016-009178,,"Nathalis iole","Dainty Sulphur",Illinois,"Rock Island",1959-09-30,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144564,,2016-009179,,"Lycaena hypophlaeas","American Copper",Illinois,"Rock Island",1959-09-30,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144565,,2016-009180,,"Papilio polyxenes","Black Swallowtail",Illinois,"Rock Island",1960-05-15,,Moline,41.485244,-90.497707,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144566,,2016-009181,,"Vanessa atalanta","Red Admiral",Illinois,"Rock Island",1960-05-27,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144567,,2016-009182,,"Tharsalea hyllus","Bronze Copper",Illinois,"Rock Island",1960-07-26,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144568,,2016-009183,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1960-07-26,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144570,,2016-009185,,"Dione incarnata","Gulf Fritillary",Illinois,"Rock Island",1960-08-13,,Moline,41.485208,-90.496536,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144572,,2016-009187,,"Eumorpha pandorus","Pandorus Sphinx Moth",Illinois,"Rock Island",1958-07-19,,Moline,41.5043,-90.397759,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144573,,2016-009188,,"Hemaris diffinis","Snowberry Clearwing Moth",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144574,,2016-009189,,"Manduca sexta","Carolina Sphinx Moth",Illinois,"Rock Island",1959-10-07,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144575,,2016-009190,,"Paonias myops","Small-eyed Sphinx Moth",Illinois,"Rock Island",1960-05-20,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
238590,,,,"Tenodera sinensis","Chinese Mantis",Illinois,"Rock Island",2019-09-23,16:12:52,"Junction of Hwy 94 and Hwy 67",41.380972,-90.579346,"Juliana Klecker",,,Photograph,1,,,,,,,,,"I have seen other mantids in my garden that are all green and have a much rounder abdomen. Are they two different kinds of mantids or different gender or life stage of the same?"
287197,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Illinois,"Rock Island",2021-03-07,20:08:52,Redacted,Redacted,Redacted,"Don F. Becker",,,Photograph,1,,,,,,,,,"on the bathroom wall"
290539,,,,"Acanthocephala terminalis",None,Illinois,"Rock Island",2021-07-21,16:50:14,Redacted,Redacted,Redacted,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
290540,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Illinois,"Rock Island",2021-07-21,16:51:26,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290573,,,,"Agapostemon texanus",None,Illinois,"Rock Island",2021-07-22,10:36:39,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290574,,,,"Typocerus velutinus","Banded Longhorn",Illinois,"Rock Island",2021-07-22,10:37:25,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290575,,,,"Polites coras","Peck's Skipper",Illinois,"Rock Island",2021-07-22,10:37:51,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
291075,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Illinois,"Rock Island",2021-08-02,13:05:53,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
291927,,,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Illinois,"Rock Island",2021-08-20,13:03:18,"Black Hawk Forest",41.469456,-90.573519,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Found somewhere along northern most trail of Black Hawk Forest.  Was in mushrooms that we brought back from along the trail."
292114,,,,"Atteva aurea","Ailanthus Webworm Moth",Illinois,"Rock Island",2021-08-24,9:31:31,"Indian Island",41.47031779,-90.60051531,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
296217,,,,"Stagmomantis carolina","Carolina Mantis",Illinois,"Rock Island",2021-10-17,15:29:50,Milan,41.45394769,-90.56839639,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,
302300,,,,"Hyles lineata","White-Lined Sphinx Moth",Illinois,"Rock Island",2021-09-17,16:19:11,Milan,41.43888283,-90.57637254,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
310969,,,,"Odonatagenus undetermined",None,Illinois,"Rock Island",2022-06-29,18:48:09,Milan,41.45553639,-90.56128998,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
311249,,,,"Corydalus cornutus","Dobson Fly",Illinois,"Rock Island",2022-07-05,14:20:03,Moline,41.466606,-90.504094,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
312086,,,,"Hyles lineata","White-Lined Sphinx Moth",Illinois,"Rock Island",2022-07-18,8:09:15,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
312994,,,,"Mayflygenus undetermined",None,Illinois,"Rock Island",2022-08-08,13:29:24,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314019,,,,"Hoshihananomia octopunctata",None,Illinois,"Rock Island",2022-08-27,13:15:00,"Indian Island",41.46832445,-90.59926877,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314021,,,,"Phymata americana","Jagged Ambush Bug",Illinois,"Rock Island",2022-09-02,12:40:33,"Indian Island",41.46645056,-90.59802649,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314022,,,,"Phymata americana","Jagged Ambush Bug",Illinois,"Rock Island",2022-09-02,12:42:11,"Indian Island",41.46674906,-90.59803945,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314023,,,,"Megacyllene robiniae","Locust Borer",Illinois,"Rock Island",2022-09-02,12:45:33,"Indian Island",41.46708187,-90.59821735,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314024,,,,"Phymata americana","Jagged Ambush Bug",Illinois,"Rock Island",2022-09-02,12:46:58,"Indian Island",41.46708591,-90.59816051,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314025,,,,"Phymata americana","Jagged Ambush Bug",Illinois,"Rock Island",2022-09-02,12:51:19,"Indian Island",41.46732809,-90.59826176,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314026,,,,"Phymata americana","Jagged Ambush Bug",Illinois,"Rock Island",2022-09-02,12:55:41,"Indian Island",41.46796249,-90.59893894,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314027,,,,"Megacyllene robiniae","Locust Borer",Illinois,"Rock Island",2022-09-02,12:57:00,"Indian Island",41.46809499,-90.59905094,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314669,,,,"Pselliopus barberi",None,Illinois,"Rock Island",2022-09-06,13:18:55,"Indian Island",41.46628059,-90.59793766,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314670,,,,"Atteva aurea","Ailanthus Webworm Moth",Illinois,"Rock Island",2022-09-06,14:06:28,"Hennipen Canal Park",41.48083762,-90.61422693,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
315865,,,,"Snoutbeetle undetermined",None,Illinois,"Rock Island",2022-10-21,14:56:21,"Hennipen Canal Park",41.478876,-90.61101113,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337080,,,,"Beegenus undetermined",None,Illinois,"Rock Island",2023-07-09,17:40:39,"Hennipen Canal Park",41.47858344,-90.60958152,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"according to google this gall is made by a nin native european aphid"
337081,,,,"Acraspis erinacei","Hedgehog Gall Wasp",Illinois,"Rock Island",2023-07-09,17:51:00,"Junction of Canal Rd and 51st Ave Ct W",41.475714,-90.60590942,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"google says hedgehog gall wasp"
337082,,,,"Beegenus undetermined",None,Illinois,"Rock Island",2023-07-09,17:57:44,"Junction of Canal Rd and 51st Ave Ct W",41.47572683,-90.60583623,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"another gall wasp?"
341314,,,,"Dryocampa rubicunda","Rosy Maple Moth",Illinois,"Rock Island",2021-07-21,09:35:53,Moline,41.465775,-90.538884,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
