ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81994,,2014-082741,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81995,,2014-082742,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82707,,2014-083454,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1994-01-22,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83486,,2014-084233,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
166934,,2016-031679,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299330,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2021-12-18,16:03:34,"Junction of Blairsferry Rd and Elf Lane",42.06543221,-91.73808875,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
302287,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
320967,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,17,27-42,,,185,17,,"partly cloudy to sunny",,
347546,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2023-10-06,07:57:32,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
