ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132100,"Paul Martsching Collection",2015-022691,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132101,"Paul Martsching Collection",2015-022692,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132102,"Paul Martsching Collection",2015-022693,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132525,"Paul Martsching Collection",2015-023119,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135906,,2016-000448,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135907,,2016-000449,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135908,,2016-000450,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2004-10-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135909,,2016-000451,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179081,,2016-043831,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
179082,,2016-043832,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179083,,2016-043833,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179084,,2016-043834,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
179085,,2016-043835,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
180151,"Paul Martsching Collection",2016-044901,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180152,"Paul Martsching Collection",2016-044902,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180153,"Paul Martsching Collection",2016-044903,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180154,"Paul Martsching Collection",2016-044904,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181593,,2016-046229,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,17,79,,,15,215,,,,
181601,,2016-046237,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,72,,,5,45,,,,
181604,,2016-046240,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,56,,,15,0,,"cirrus-partly cloudy",,
181608,,2016-046244,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,62,,,15,180,,overcast,,
181619,,2016-046255,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,5,55,,,0,0,,fog,,
181639,,2016-046275,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,3,57,,,7,45,,overcast,,
181664,,2016-046300,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,46,,,0,0,,clear,,
181683,,2016-046319,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
185199,"Paul Martsching Collection",2017-003161,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185200,"Paul Martsching Collection",2017-003162,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185201,"Paul Martsching Collection",2017-003163,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185202,"Paul Martsching Collection",2017-003164,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185203,"Paul Martsching Collection",2017-003165,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185204,"Paul Martsching Collection",2017-003166,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
197229,,2017-015163,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197230,,2017-015164,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198028,,2017-015962,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198029,,2017-015963,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198030,,2017-015964,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200662,"Paul Martsching Collection",2017-018594,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200664,"Paul Martsching Collection",2017-018596,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200665,"Paul Martsching Collection",2017-018597,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200666,"Paul Martsching Collection",2017-018598,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205310,,2018-003458,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205311,,2018-003459,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205312,,2018-003460,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2004-10-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205313,,2018-003461,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222782,"Paul Martsching Collection",2018-020936,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226937,,2019-001657,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279724,,,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279725,,,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
