ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137957,,2016-002501,,"Gryllus pennsylvanicus",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137958,,2016-002502,,"Gryllus pennsylvanicus",None,Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267449,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286990,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Jefferson,2020-07-22,20:49:04,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
302460,"Jim Durbin Drawer 354",2021-000644,,"Gryllus pennsylvanicus",None,Iowa,Story,2001-07-15,,Nevada,42.019777,-93.446616,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
313201,,,,"Gryllus pennsylvanicus",None,Iowa,Linn,2022-08-10,20:44:43,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
337681,,,,"Gryllus pennsylvanicus",None,Iowa,Linn,2023-07-14,11:06:48,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
354831,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354832,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354833,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354834,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-09-11,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354835,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354836,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355801,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Allamakee,2007-05-25,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366821,,,,"Gryllus pennsylvanicus",None,Iowa,Muscatine,2024-06-11,09:30:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.341068333333,-91.087318333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
