ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11252,"Jim Durbin Drawer 003",2014-011534,SPM029506,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14192,,2014-014477,SPM002704,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14193,,2014-014478,SPM017504,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2010-01-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14194,,2014-014479,SPM020682,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jasper,2003-08-12,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14195,"Jim Durbin Drawer 003",2014-014480,SPM023036,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14196,"Jim Durbin Drawer 003",2014-014481,SPM029465,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14197,,2014-014482,SPM029830,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14198,,2014-014483,SPM033487,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14199,,2014-014484,SPM039706,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14200,,2014-014485,SPM039748,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14208,,2014-014493,SPM023686,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122344,,2015-012994,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122365,,2015-013015,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
128568,,2015-019158,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
144948,,2016-009569,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146152,,2016-010779,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2012-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
167110,,2016-031855,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167967,,2016-032712,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168671,,2016-033416,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171496,,2016-036241,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
173194,,2016-037940,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173599,,2016-038349,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174141,,2016-038896,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174878,,2016-039628,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
184977,,2017-002939,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194595,,2017-012560,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
198898,"Paul Martsching Collection",2017-016832,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198899,"Paul Martsching Collection",2017-016833,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199180,,2017-017112,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Kossuth,2016-12-28,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
208035,,2018-006200,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2017-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209991,,2018-008148,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210149,,2018-008306,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
217510,,2018-015666,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217835,,2018-015991,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224347,"Jim Durbin Drawer 003",2018-022502,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224799,,2018-022954,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228974,,2019-003688,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
235219,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
270400,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jefferson,2019-07-10,22:08:14,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272253,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Lee,2020-09-24,19:59:18,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
287197,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Illinois,"Rock Island",2021-03-07,20:08:52,Redacted,Redacted,Redacted,"Don F. Becker",,,Photograph,1,,,,,,,,,"on the bathroom wall"
287629,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2021-05-02,20:46:43,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287633,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2021-05-02,20:29:06,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
290557,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2021-07-08,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
308940,"Jim Durbin Drawer 003",2022-000212,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898244,-91.483091,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312125,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2022-07-18,22:41:54,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312316,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Johnson,2022-07-23,22:28:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312382,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Johnson,2022-07-23,22:00:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312383,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Johnson,2022-07-23,22:00:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315799,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
339034,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2023-07-30,22:44:47,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340493,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2023-08-20,22:12:51,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
